﻿KODE_WILAYAH,KECAMATAN,Tahun,JUMLAH_KORBAN_KtP/A_YANG_MEMBUTUHKAN_LAYANAN_PEMULANGAN,JUMLAH_KORBAN_KtP/A_YANG_MENDAPAT_LAYANAN_PEMULANGAN
36.03.01,BALARAJA,20222,0,0
36.03.18,CIKUPA,20222,0,0
36.03.23,CISAUK,20222,0,0
36.03.05,CISOKA,20222,0,0
36.03.17,CURUG,20222,0,0
36.03.32,GUNUNG KALER,20222,0,0
36.03.04,JAMBE,20222,0,0
36.03.02,JAYANTI,20222,0,0
36.03.28,KELAPA DUA,20222,0,0
36.03.09,KEMIRI,20222,0,0
36.03.14,KOSAMBI,20222,0,0
36.03.06,KRESEK,20222,0,0
36.03.07,KRONJO,20222,0,0
36.03.20,LEGOK,20222,0,0
36.03.08,MAUK,20222,0,0
36.03.33,MEKAR BARU,20222,0,0
36.03.22,PAGEDANGAN,20222,0,0
36.03.15,PAKUHAJI,20222,0,0
36.03.19,PANONGAN,20222,0,0
36.03.12,PASAR KEMIS,20222,0,0
36.03.11,RAJEG,20222,0,0
36.03.16,SEPATAN,20222,0,0
36.03.30,SEPATAN TIMUR,20222,0,0
36.03.29,SINDANG JAYA,20222,0,0
36.03.31,SOLEAR,20222,0,0
36.03.10,SUKADIRI,20222,0,0
36.03.27,SUKAMULYA,20222,0,0
36.03.13,TELUKNAGA,20222,0,0
36.03.03,TIGARAKSA,20222,0,0
