"KODE_WILAYAH","KECAMATAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA",2021,120188
"36.03.02","JAYANTI",2021,67958
"36.03.03","TIGARAKSA",2021,157113
"36.03.04","JAMBE",2021,52521
"36.03.05","CISOKA",2021,91966
"36.03.06","KRESEK",2021,69618
"36.03.07","KRONJO",2021,62629
"36.03.08","MAUK",2021,88772
"36.03.09","KEMIRI",2021,48993
"36.03.10","SUKADIRI",2021,63947
"36.03.11","RAJEG",2021,172808
"36.03.12","PASAR KEMIS",2021,254453
"36.03.13","TELUKNAGA",2021,162441
"36.03.14","KOSAMBI",2021,110414
"36.03.15","PAKUHAJI",2021,122362
"36.03.16","SEPATAN",2021,108425
"36.03.17","CURUG",2021,170348
"36.03.18","CIKUPA",2021,205890
"36.03.19","PANONGAN",2021,124710
"36.03.20","LEGOK",2021,120039
"36.03.22","PAGEDANGAN",2021,104030
"36.03.23","CISAUK",2021,85560
"36.03.27","SUKAMULYA",2021,71502
"36.03.28","KELAPA DUA",2021,165541
"36.03.29","SINDANG JAYA",2021,91573
"36.03.30","SEPATAN TIMUR",2021,102313
"36.03.31","SOLEAR",2021,93965
"36.03.32","GUNUNG KALER",2021,53163
"36.03.33","MEKAR BARU",2021,42310
