KODE_WILAYAH,KECAMATAN,KATAGORI,TAHUN,JUMLAH
36.03.01,BALARAJA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,5
36.03.01,BALARAJA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.02,JAYANTI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.02,JAYANTI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.03,TIGARAKSA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,9
36.03.03,TIGARAKSA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,1
36.03.04,JAMBE,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,2
36.03.04,JAMBE,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.05,CISOKA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.05,CISOKA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.06,KRESEK,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.06,KRESEK,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.07,KRONJO,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.07,KRONJO,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.08,MAUK,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.08,MAUK,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.09,KEMIRI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.09,KEMIRI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.10,SUKADIRI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.10,SUKADIRI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.11,RAJEG,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,4
36.03.11,RAJEG,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.12,PASAR KEMIS,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,25
36.03.12,PASAR KEMIS,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,4
36.03.13,TELUKNAGA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.13,TELUKNAGA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.14,KOSAMBI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,19
36.03.14,KOSAMBI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.15,PAKUHAJI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,5
36.03.15,PAKUHAJI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.16,SEPATAN,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,9
36.03.16,SEPATAN,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,1
36.03.17,CURUG,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,14
36.03.17,CURUG,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,3
36.03.18,CIKUPA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,71
36.03.18,CIKUPA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,9
36.03.19,PANONGAN,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,2
36.03.19,PANONGAN,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,1
36.03.20,LEGOK,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,5
36.03.20,LEGOK,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,2
36.03.22,PAGEDANGAN,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,2
36.03.22,PAGEDANGAN,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,1
36.03.23,CISAUK,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,4
36.03.23,CISAUK,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,1
36.03.27,SUKAMULYA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.27,SUKAMULYA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.28,KELAPA DUA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,6
36.03.28,KELAPA DUA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,1
36.03.29,SINDANG JAYA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,1
36.03.29,SINDANG JAYA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.30,SEPATAN TIMUR,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,1
36.03.30,SEPATAN TIMUR,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.31,SOLEAR,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.31,SOLEAR,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.32,GUNUNG KALER,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.32,GUNUNG KALER,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
36.03.33,MEKAR BARU,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2023,0
36.03.33,MEKAR BARU,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2023,0
