﻿NO,KECAMATAN,Tahun,Jumlah_Cabang_Olahraga_Yang_Dibina,Jumlah_Seluruh_Cabang_Olahraga_Yang_Ada_Terdaftar
1,Balaraja,2018,7,9
2,Cikupa,2018,3,6
3,Cisauk,2018,3,7
4,Cisoka,2018,5,6
5,Curug,2018,5,6
6,Gunung Kaler,2018,5,5
7,Jambe,2018,6,6
8,Jayanti,2018,5,5
9,Kelapa Dua,2018,5,6
10,Kemiri,2018,4,12
11,Kosambi,2018,9,9
12,Kresek,2018,8,6
13,Kronjo,2018,4,4
14,Legok,2018,8,8
15,Mauk,2018,4,6
16,Mekar Baru,2018,5,5
17,Pagedangan,2018,4,6
18,Pakuhaji,2018,4,4
19,Panongan,2018,8,4
20,Pasar Kemis,2018,9,9
21,Rajeg,2018,4,6
22,Sepatan,2018,5,5
23,Sepatan Timur,2018,5,5
24,Sindang Jaya,2018,5,5
25,Solear,2018,4,6
26,Sukadiri,2018,5,5
27,Sukamulya,2018,6,6
28,Teluknaga,2018,4,6
29,Tigaraksa,2018,4,4
,JUMLAH,,153,177
