﻿KODE_WILAYAH,KECAMATAN,TAHUN, JUMLAH_KEPALA_KELUARGA , JUMLAH_KELUARGA_MISKIN_YANG_MENDAPATKAN_BANTUAN_TUNAI_BERSYARAT/PKH_GRADUASI 
36.03.01,BALARAJA,2022, 1.108 , 1.961 
36.03.02,JAYANTI,2022, 1.722 , 1.738 
36.03.03,TIGARAKSA,2022, 3.353 , 3.414 
36.03.04,JAMBE,2022, 2.603 , 1.918 
36.03.05,CISOKA,2022, 3.144 , 3.131 
36.03.06,KRESEK,2022, 1.640 , 2.794 
36.03.07,KRONJO,2022, 792 , 1.768 
36.03.08,MAUK,2022, 1.825 , 3.583 
36.03.09,KEMIRI,2022, 3.012 , 2.440 
36.03.10,SUKADIRI,2022, 1.029 , 1.526 
36.03.11,RAJEG,2022, 4.646 , 5.086 
36.03.12,PASAR KEMIS,2022, 1.139 , 1.436 
36.03.13,TELUKNAGA,2022, 2.832 , 3.851 
36.03.14,KOSAMBI,2022, 347 , 2.033 
36.03.15,PAKUHAJI,2022, 4.873 , 5.210 
36.03.16,SEPATAN,2022, 1.149 , 1.765 
36.03.17,CURUG,2022, 1.427 , 880 
36.03.18,CIKUPA,2022, 1.627 , 742 
36.03.19,PANONGAN,2022, 1.755 , 1.540 
36.03.20,LEGOK,2022, 3.296 , 2.593 
36.03.22,PAGEDANGAN,2022, 2.286 , 1.551 
36.03.23,CISAUK,2022, 2.382 , 1.484 
36.03.27,SUKAMULYA,2022, 964 , 2.555 
36.03.28,KELAPA DUA,2022, 514 , 504 
36.03.29,SINDANG JAYA,2022, 3.695 , 2.734 
36.03.30,SEPATAN TIMUR,2022, 2.291 , 3.041 
36.03.31,SOLEAR,2022, 3.744 , 2.627 
36.03.32,GUNUNG KALER,2022, 1.718 , 2.670 
36.03.33,MEKAR BARU,2022, 772 , 1.873 
