KODE_WILAYAH,KECAMATAN,TAHUN,STATUS_GURU,JUMLAH
36.03.01,BALARAJA,2023,NEGERI,163
36.03.01,BALARAJA,2023,SWASTA,46
36.03.18,CIKUPA,2023,NEGERI,151
36.03.18,CIKUPA,2023,SWASTA,143
36.03.23,CISAUK,2023,NEGERI,97
36.03.23,CISAUK,2023,SWASTA,53
36.03.05,CISOKA,2023,NEGERI,110
36.03.05,CISOKA,2023,SWASTA,86
36.03.17,CURUG,2023,NEGERI,156
36.03.17,CURUG,2023,SWASTA,119
36.03.32,GUNUNG KALER,2023,NEGERI,34
36.03.32,GUNUNG KALER,2023,SWASTA,55
36.03.04,JAMBE,2023,NEGERI,37
36.03.04,JAMBE,2023,SWASTA,31
36.03.02,JAYANTI,2023,NEGERI,80
36.03.02,JAYANTI,2023,SWASTA,120
36.03.28,KELAPA DUA,2023,NEGERI,81
36.03.28,KELAPA DUA,2023,SWASTA,394
36.03.09,KEMIRI,2023,NEGERI,63
36.03.09,KEMIRI,2023,SWASTA,51
36.03.14,KOSAMBI,2023,NEGERI,102
36.03.14,KOSAMBI,2023,SWASTA,80
36.03.06,KRESEK,2023,NEGERI,74
36.03.06,KRESEK,2023,SWASTA,73
36.03.07,KRONJO,2023,NEGERI,56
36.03.07,KRONJO,2023,SWASTA,29
36.03.20,LEGOK,2023,NEGERI,79
36.03.20,LEGOK,2023,SWASTA,89
36.03.08,MAUK,2023,NEGERI,80
36.03.08,MAUK,2023,SWASTA,38
36.03.33,MEKAR BARU,2023,NEGERI,47
36.03.33,MEKAR BARU,2023,SWASTA,60
36.03.22,PAGEDANGAN,2023,NEGERI,100
36.03.22,PAGEDANGAN,2023,SWASTA,113
36.03.15,PAKUHAJI,2023,NEGERI,131
36.03.15,PAKUHAJI,2023,SWASTA,82
36.03.19,PANONGAN,2023,NEGERI,63
36.03.19,PANONGAN,2023,SWASTA,172
36.03.12,PASAR KEMIS,2023,NEGERI,261
36.03.12,PASAR KEMIS,2023,SWASTA,236
36.03.11,RAJEG,2023,NEGERI,109
36.03.11,RAJEG,2023,SWASTA,167
36.03.16,SEPATAN,2023,NEGERI,147
36.03.16,SEPATAN,2023,SWASTA,62
36.03.30,SEPATAN TIMUR,2023,NEGERI,93
36.03.30,SEPATAN TIMUR,2023,SWASTA,38
36.03.29,SINDANG JAYA,2023,NEGERI,64
36.03.29,SINDANG JAYA,2023,SWASTA,92
36.03.31,SOLEAR,2023,NEGERI,192
36.03.31,SOLEAR,2023,SWASTA,52
36.03.10,SUKADIRI,2023,NEGERI,33
36.03.10,SUKADIRI,2023,SWASTA,55
36.03.27,SUKAMULYA,2023,NEGERI,86
36.03.27,SUKAMULYA,2023,SWASTA,39
36.03.13,TELUKNAGA,2023,NEGERI,118
36.03.13,TELUKNAGA,2023,SWASTA,113
36.03.03,TIGARAKSA,2023,NEGERI,182
36.03.03,TIGARAKSA,2023,SWASTA,143
