﻿Tenaga Kesehatan,Tahun,Laki-Laki,Perempuan
TENAGA MEDIS,,,
Dokter Sub Spesialis Bedah Digestive,2022,0,0
Dokter Sub Spesialis Ginjal dan Hipertensi,2022,1,0
Dokter Sub Spesialis Perawatan Intensif dan Kegawatan Kardiovaskular,2022,1,0
Dokter Spesialis Penyakit Dalam,2022,2,2
Dokter Spesialis Anak,2022,0,3
Dokter Spesialis Bedah Umum,2022,5,0
Dokter Spesialis Obgyn,2022,4,1
Dokter Spesialis Anastesi,2022,4,0
Dokter Spesialis Radiologi,2022,1,1
Dokter Spesialis Patologi Klinik,2022,2,0
Dokter Spesialis Patologi Anatomi,2022,0,1
Dokter Spesialis Mata,2022,0,2
Dokter Spesialis THT,2022,1,0
Dokter Spesialis Syaraf,2022,2,0
Dokter Spesialis Bedah Syaraf,2022,1,0
Dokter Spesialis Jantung & Pembuluh Darah,2022,3,0
Dokter Spesialis Kulit dan Kelamin,2022,1,1
Dokter Spesialis Kesehatan Jiwa,2022,0,1
Dokter Spesialis Paru,2022,1,1
Dokter Spesialis Ortopedi dan Traumatologi,2022,2,0
Dokter Spesialis Urologi,2022,1,0
Dokter Spesialis Forensik,2022,0,1
Dokter Spesialis Kedokteran Fisik dan Rehabilitasi,2022,0,1
Dokter Spesialis Emergency Medicine,2022,1,0
Dokter Spesialis Bedah Torax dan Kardiovaskular,2022,1,0
Dokter Spesialis Bedah Mulut,2022,0,1
Dokter Spesialis Konservasi Gigi,2022,0,1
Dokter Spesialis Ortodonti,2022,0,1
Dokter Spesialis Penyakit Mulut,2022,0,1
Dokter Spesialis Gizi Klinik,2022,0,1
Dokter Gigi,2022,2,3
Dokter Umum,2022,18,20
TENAGA PARAMEDIS,2022,,
Perawat,2022,96,156
Perawat Anastesi,2022,4,5
Kebidanan,2022,0,43
TENAGA KESEHATAN LAINNYA,2022,,
Apoteker,2022,3,12
Asisten Apoteker,2022,7,10
Farmasi,2022,0,0
Gizi,2022,0,7
Radiografer,2022,4,7
Fisikawan Medik,2022,0,1
Fisioterapi,2022,3,5
Teknik Elektromedik,2022,1,1
Perawat Gigi,2022,2,1
Teknik Kardiovaskuler,2022,0,1
Teknik Transfusi Darah,2022,3,1
Teknologi Bank Darah,2022,0,0
Teknik Radiodiagnostik dan Radioterapi,2022,1,0
Okupasi Terapi,2022,0,2
Terapis Wicara,2022,0,1
Perekam Medik,2022,2,8
Analis Kesehatan,2022,6,14
Kesehatan Masyarakat,2022,1,2
Kesehatan Lingkungan/Sanitarian,2022,3,4
TENAGA NON MEDIS,2022,,
Magister Kesehatan,2022,0,1
Magister Manajemen,2022,3,0
Magister Kesehatan Masyarakat,2022,0,1
Magister Sains,2022,1,1
Magister Administrasi Rumah Sakit,2022,0,1
Magister Manajemen Kesehatan,2022,1,0
Apoteker,2022,0,2
Manajemen Informatika,2022,0,0
Manajemen Pelayanan RS,2022,0,1
Akuntansi,2022,1,2
Ekonomi,2022,1,3
Kesehatan Masyarakat,2022,2,1
Sarjana Sosial,2022,1,0
Hukum,2022,0,1
Ilmu Komunikasi,2022,1,0
Komputer,2022,3,0
Perhotelan,2022,0,1
Sarjana Gizi,2022,0,1
Sarjana Keperawatan,2022,0,0
Diploma III,2022,3,14
SPPH,2022,0,1
SMU sederajat,2022,36,37
SMF,2022,2,3
SMP,2022,1,0
Kebersihan,2022,41,6
Keamanan,2022,31,3
Pramusaji,2022,3,14
