KODE_WILAYAH,NAMA_KECAMATAN,TAHUN,JUMLAH_SIP
36.03.01,BALARAJA,2021,424
36.03.02,JAYANTI,2021,40
36.03.03,TIGARAKSA,2021,115
36.03.04,JAMBE,2021,26
36.03.05,CISOKA,2021,35
36.03.06,KRESEK,2021,35
36.03.07,KRONJO,2021,54
36.03.08,MAUK,2021,46
36.03.09,KEMIRI,2021,20
36.03.10,SUKADIRI,2021,40
36.03.11,RAJEG,2021,66
36.03.12,PASAR KEMIS,2021,317
36.03.13,TELUKNAGA,2021,100
36.03.14,KOSAMBI,2021,73
36.03.15,PAKUHAJI,2021,114
36.03.16,SEPATAN,2021,137
36.03.17,CURUG,2021,294
36.03.18,CIKUPA,2021,301
36.03.19,PANONGAN,2021,175
36.03.20,LEGOK,2021,53
36.03.22,PAGEDANGAN,2021,277
36.03.23,CISAUK,2021,96
36.03.27,SUKAMULYA,2021,40
36.03.28,KELAPA DUA,2021,1020
36.03.29,SINDANG JAYA,2021,61
36.03.30,SEPATAN TIMUR,2021,21
36.03.31,SOLEAR,2021,32
36.03.32,GUNUNG KALER,2021,29
36.03.33,MEKAR BARU,2021,11
