"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA","0-4 Tahun","Laki-Laki",2019,1440
"36.03.01","BALARAJA","0-4 Tahun","Perempuan",2019,1240
"36.03.01","BALARAJA","5-9 Tahun","Laki-Laki",2019,5233
"36.03.01","BALARAJA","5-9 Tahun","Perempuan",2019,4607
"36.03.01","BALARAJA","10-14 Tahun","Laki-Laki",2019,4969
"36.03.01","BALARAJA","10-14 Tahun","Perempuan",2019,4709
"36.03.01","BALARAJA","15-19 Tahun","Laki-Laki",2019,3158
"36.03.01","BALARAJA","15-19 Tahun","Perempuan",2019,2990
"36.03.01","BALARAJA","20-24 Tahun","Laki-Laki",2019,4241
"36.03.01","BALARAJA","20-24 Tahun","Perempuan",2019,4239
"36.03.01","BALARAJA","25-29 Tahun","Laki-Laki",2019,5164
"36.03.01","BALARAJA","25-29 Tahun","Perempuan",2019,5132
"36.03.01","BALARAJA","30-34 Tahun","Laki-Laki",2019,5260
"36.03.01","BALARAJA","30-34 Tahun","Perempuan",2019,4978
"36.03.01","BALARAJA","35-39 Tahun","Laki-Laki",2019,5022
"36.03.01","BALARAJA","35-39 Tahun","Perempuan",2019,4931
"36.03.01","BALARAJA","40-44 Tahun","Laki-Laki",2019,5363
"36.03.01","BALARAJA","40-44 Tahun","Perempuan",2019,5691
"36.03.01","BALARAJA","45-49 Tahun","Laki-Laki",2019,4897
"36.03.01","BALARAJA","45-49 Tahun","Perempuan",2019,5151
"36.03.01","BALARAJA","50-54 Tahun","Laki-Laki",2019,4497
"36.03.01","BALARAJA","50-54 Tahun","Perempuan",2019,4064
"36.03.01","BALARAJA","55-59 Tahun","Laki-Laki",2019,2737
"36.03.01","BALARAJA","55-59 Tahun","Perempuan",2019,2186
"36.03.01","BALARAJA","60-64 Tahun","Laki-Laki",2019,1743
"36.03.01","BALARAJA","60-64 Tahun","Perempuan",2019,1514
"36.03.01","BALARAJA","65-69 Tahun","Laki-Laki",2019,1078
"36.03.01","BALARAJA","65-69 Tahun","Perempuan",2019,862
"36.03.01","BALARAJA","70-74 Tahun","Laki-Laki",2019,680
"36.03.01","BALARAJA","70-74 Tahun","Perempuan",2019,609
"36.03.01","BALARAJA",">74 Tahun","Laki-Laki",2019,712
"36.03.01","BALARAJA",">74 Tahun","Perempuan",2019,745
"36.03.02","JAYANTI","0-4 Tahun","Laki-Laki",2019,715
"36.03.02","JAYANTI","0-4 Tahun","Perempuan",2019,645
"36.03.02","JAYANTI","5-9 Tahun","Laki-Laki",2019,2858
"36.03.02","JAYANTI","5-9 Tahun","Perempuan",2019,2582
"36.03.02","JAYANTI","10-14 Tahun","Laki-Laki",2019,2578
"36.03.02","JAYANTI","10-14 Tahun","Perempuan",2019,2477
"36.03.02","JAYANTI","15-19 Tahun","Laki-Laki",2019,1695
"36.03.02","JAYANTI","15-19 Tahun","Perempuan",2019,1581
"36.03.02","JAYANTI","20-24 Tahun","Laki-Laki",2019,2340
"36.03.02","JAYANTI","20-24 Tahun","Perempuan",2019,2377
"36.03.02","JAYANTI","25-29 Tahun","Laki-Laki",2019,2898
"36.03.02","JAYANTI","25-29 Tahun","Perempuan",2019,2955
"36.03.02","JAYANTI","30-34 Tahun","Laki-Laki",2019,3185
"36.03.02","JAYANTI","30-34 Tahun","Perempuan",2019,3037
"36.03.02","JAYANTI","35-39 Tahun","Laki-Laki",2019,2918
"36.03.02","JAYANTI","35-39 Tahun","Perempuan",2019,2930
"36.03.02","JAYANTI","40-44 Tahun","Laki-Laki",2019,2741
"36.03.02","JAYANTI","40-44 Tahun","Perempuan",2019,2769
"36.03.02","JAYANTI","45-49 Tahun","Laki-Laki",2019,2391
"36.03.02","JAYANTI","45-49 Tahun","Perempuan",2019,2408
"36.03.02","JAYANTI","50-54 Tahun","Laki-Laki",2019,2180
"36.03.02","JAYANTI","50-54 Tahun","Perempuan",2019,1909
"36.03.02","JAYANTI","55-59 Tahun","Laki-Laki",2019,1469
"36.03.02","JAYANTI","55-59 Tahun","Perempuan",2019,1317
"36.03.02","JAYANTI","60-64 Tahun","Laki-Laki",2019,1111
"36.03.02","JAYANTI","60-64 Tahun","Perempuan",2019,992
"36.03.02","JAYANTI","65-69 Tahun","Laki-Laki",2019,684
"36.03.02","JAYANTI","65-69 Tahun","Perempuan",2019,595
"36.03.02","JAYANTI","70-74 Tahun","Laki-Laki",2019,451
"36.03.02","JAYANTI","70-74 Tahun","Perempuan",2019,410
"36.03.02","JAYANTI",">74 Tahun","Laki-Laki",2019,491
"36.03.02","JAYANTI",">74 Tahun","Perempuan",2019,446
"36.03.03","TIGARAKSA","0-4 Tahun","Laki-Laki",2019,1899
"36.03.03","TIGARAKSA","0-4 Tahun","Perempuan",2019,1778
"36.03.03","TIGARAKSA","5-9 Tahun","Laki-Laki",2019,6719
"36.03.03","TIGARAKSA","5-9 Tahun","Perempuan",2019,6460
"36.03.03","TIGARAKSA","10-14 Tahun","Laki-Laki",2019,6510
"36.03.03","TIGARAKSA","10-14 Tahun","Perempuan",2019,6274
"36.03.03","TIGARAKSA","15-19 Tahun","Laki-Laki",2019,4266
"36.03.03","TIGARAKSA","15-19 Tahun","Perempuan",2019,4043
"36.03.03","TIGARAKSA","20-24 Tahun","Laki-Laki",2019,5752
"36.03.03","TIGARAKSA","20-24 Tahun","Perempuan",2019,5738
"36.03.03","TIGARAKSA","25-29 Tahun","Laki-Laki",2019,6436
"36.03.03","TIGARAKSA","25-29 Tahun","Perempuan",2019,6654
"36.03.03","TIGARAKSA","30-34 Tahun","Laki-Laki",2019,6561
"36.03.03","TIGARAKSA","30-34 Tahun","Perempuan",2019,6459
"36.03.03","TIGARAKSA","35-39 Tahun","Laki-Laki",2019,6346
"36.03.03","TIGARAKSA","35-39 Tahun","Perempuan",2019,6291
"36.03.03","TIGARAKSA","40-44 Tahun","Laki-Laki",2019,6609
"36.03.03","TIGARAKSA","40-44 Tahun","Perempuan",2019,6788
"36.03.03","TIGARAKSA","45-49 Tahun","Laki-Laki",2019,5819
"36.03.03","TIGARAKSA","45-49 Tahun","Perempuan",2019,6048
"36.03.03","TIGARAKSA","50-54 Tahun","Laki-Laki",2019,5305
"36.03.03","TIGARAKSA","50-54 Tahun","Perempuan",2019,4580
"36.03.03","TIGARAKSA","55-59 Tahun","Laki-Laki",2019,3258
"36.03.03","TIGARAKSA","55-59 Tahun","Perempuan",2019,2488
"36.03.03","TIGARAKSA","60-64 Tahun","Laki-Laki",2019,1977
"36.03.03","TIGARAKSA","60-64 Tahun","Perempuan",2019,1790
"36.03.03","TIGARAKSA","65-69 Tahun","Laki-Laki",2019,1231
"36.03.03","TIGARAKSA","65-69 Tahun","Perempuan",2019,1099
"36.03.03","TIGARAKSA","70-74 Tahun","Laki-Laki",2019,793
"36.03.03","TIGARAKSA","70-74 Tahun","Perempuan",2019,667
"36.03.03","TIGARAKSA",">74 Tahun","Laki-Laki",2019,734
"36.03.03","TIGARAKSA",">74 Tahun","Perempuan",2019,758
"36.03.04","JAMBE","0-4 Tahun","Laki-Laki",2019,645
"36.03.04","JAMBE","0-4 Tahun","Perempuan",2019,571
"36.03.04","JAMBE","5-9 Tahun","Laki-Laki",2019,2223
"36.03.04","JAMBE","5-9 Tahun","Perempuan",2019,2130
"36.03.04","JAMBE","10-14 Tahun","Laki-Laki",2019,2141
"36.03.04","JAMBE","10-14 Tahun","Perempuan",2019,1825
"36.03.04","JAMBE","15-19 Tahun","Laki-Laki",2019,1107
"36.03.04","JAMBE","15-19 Tahun","Perempuan",2019,1025
"36.03.04","JAMBE","20-24 Tahun","Laki-Laki",2019,1826
"36.03.04","JAMBE","20-24 Tahun","Perempuan",2019,1921
"36.03.04","JAMBE","25-29 Tahun","Laki-Laki",2019,2337
"36.03.04","JAMBE","25-29 Tahun","Perempuan",2019,2329
"36.03.04","JAMBE","30-34 Tahun","Laki-Laki",2019,2369
"36.03.04","JAMBE","30-34 Tahun","Perempuan",2019,2316
"36.03.04","JAMBE","35-39 Tahun","Laki-Laki",2019,2288
"36.03.04","JAMBE","35-39 Tahun","Perempuan",2019,2098
"36.03.04","JAMBE","40-44 Tahun","Laki-Laki",2019,1917
"36.03.04","JAMBE","40-44 Tahun","Perempuan",2019,1918
"36.03.04","JAMBE","45-49 Tahun","Laki-Laki",2019,1556
"36.03.04","JAMBE","45-49 Tahun","Perempuan",2019,1473
"36.03.04","JAMBE","50-54 Tahun","Laki-Laki",2019,1434
"36.03.04","JAMBE","50-54 Tahun","Perempuan",2019,1374
"36.03.04","JAMBE","55-59 Tahun","Laki-Laki",2019,1048
"36.03.04","JAMBE","55-59 Tahun","Perempuan",2019,955
"36.03.04","JAMBE","60-64 Tahun","Laki-Laki",2019,868
"36.03.04","JAMBE","60-64 Tahun","Perempuan",2019,745
"36.03.04","JAMBE","65-69 Tahun","Laki-Laki",2019,490
"36.03.04","JAMBE","65-69 Tahun","Perempuan",2019,476
"36.03.04","JAMBE","70-74 Tahun","Laki-Laki",2019,360
"36.03.04","JAMBE","70-74 Tahun","Perempuan",2019,344
"36.03.04","JAMBE",">74 Tahun","Laki-Laki",2019,409
"36.03.04","JAMBE",">74 Tahun","Perempuan",2019,447
"36.03.05","CISOKA","0-4 Tahun","Laki-Laki",2019,915
"36.03.05","CISOKA","0-4 Tahun","Perempuan",2019,819
"36.03.05","CISOKA","5-9 Tahun","Laki-Laki",2019,3798
"36.03.05","CISOKA","5-9 Tahun","Perempuan",2019,3566
"36.03.05","CISOKA","10-14 Tahun","Laki-Laki",2019,3953
"36.03.05","CISOKA","10-14 Tahun","Perempuan",2019,3586
"36.03.05","CISOKA","15-19 Tahun","Laki-Laki",2019,2464
"36.03.05","CISOKA","15-19 Tahun","Perempuan",2019,2509
"36.03.05","CISOKA","20-24 Tahun","Laki-Laki",2019,3202
"36.03.05","CISOKA","20-24 Tahun","Perempuan",2019,3388
"36.03.05","CISOKA","25-29 Tahun","Laki-Laki",2019,3927
"36.03.05","CISOKA","25-29 Tahun","Perempuan",2019,3788
"36.03.05","CISOKA","30-34 Tahun","Laki-Laki",2019,4047
"36.03.05","CISOKA","30-34 Tahun","Perempuan",2019,3850
"36.03.05","CISOKA","35-39 Tahun","Laki-Laki",2019,3857
"36.03.05","CISOKA","35-39 Tahun","Perempuan",2019,3565
"36.03.05","CISOKA","40-44 Tahun","Laki-Laki",2019,3595
"36.03.05","CISOKA","40-44 Tahun","Perempuan",2019,3767
"36.03.05","CISOKA","45-49 Tahun","Laki-Laki",2019,3280
"36.03.05","CISOKA","45-49 Tahun","Perempuan",2019,3232
"36.03.05","CISOKA","50-54 Tahun","Laki-Laki",2019,2731
"36.03.05","CISOKA","50-54 Tahun","Perempuan",2019,2333
"36.03.05","CISOKA","55-59 Tahun","Laki-Laki",2019,1762
"36.03.05","CISOKA","55-59 Tahun","Perempuan",2019,1605
"36.03.05","CISOKA","60-64 Tahun","Laki-Laki",2019,1337
"36.03.05","CISOKA","60-64 Tahun","Perempuan",2019,1256
"36.03.05","CISOKA","65-69 Tahun","Laki-Laki",2019,878
"36.03.05","CISOKA","65-69 Tahun","Perempuan",2019,685
"36.03.05","CISOKA","70-74 Tahun","Laki-Laki",2019,527
"36.03.05","CISOKA","70-74 Tahun","Perempuan",2019,457
"36.03.05","CISOKA",">74 Tahun","Laki-Laki",2019,534
"36.03.05","CISOKA",">74 Tahun","Perempuan",2019,552
"36.03.06","KRESEK","0-4 Tahun","Laki-Laki",2019,786
"36.03.06","KRESEK","0-4 Tahun","Perempuan",2019,722
"36.03.06","KRESEK","5-9 Tahun","Laki-Laki",2019,2825
"36.03.06","KRESEK","5-9 Tahun","Perempuan",2019,2655
"36.03.06","KRESEK","10-14 Tahun","Laki-Laki",2019,2623
"36.03.06","KRESEK","10-14 Tahun","Perempuan",2019,2309
"36.03.06","KRESEK","15-19 Tahun","Laki-Laki",2019,1258
"36.03.06","KRESEK","15-19 Tahun","Perempuan",2019,1271
"36.03.06","KRESEK","20-24 Tahun","Laki-Laki",2019,2487
"36.03.06","KRESEK","20-24 Tahun","Perempuan",2019,2402
"36.03.06","KRESEK","25-29 Tahun","Laki-Laki",2019,3076
"36.03.06","KRESEK","25-29 Tahun","Perempuan",2019,3005
"36.03.06","KRESEK","30-34 Tahun","Laki-Laki",2019,3357
"36.03.06","KRESEK","30-34 Tahun","Perempuan",2019,3246
"36.03.06","KRESEK","35-39 Tahun","Laki-Laki",2019,3171
"36.03.06","KRESEK","35-39 Tahun","Perempuan",2019,2913
"36.03.06","KRESEK","40-44 Tahun","Laki-Laki",2019,2767
"36.03.06","KRESEK","40-44 Tahun","Perempuan",2019,2857
"36.03.06","KRESEK","45-49 Tahun","Laki-Laki",2019,2254
"36.03.06","KRESEK","45-49 Tahun","Perempuan",2019,2330
"36.03.06","KRESEK","50-54 Tahun","Laki-Laki",2019,2043
"36.03.06","KRESEK","50-54 Tahun","Perempuan",2019,1929
"36.03.06","KRESEK","55-59 Tahun","Laki-Laki",2019,1492
"36.03.06","KRESEK","55-59 Tahun","Perempuan",2019,1542
"36.03.06","KRESEK","60-64 Tahun","Laki-Laki",2019,1256
"36.03.06","KRESEK","60-64 Tahun","Perempuan",2019,1222
"36.03.06","KRESEK","65-69 Tahun","Laki-Laki",2019,837
"36.03.06","KRESEK","65-69 Tahun","Perempuan",2019,775
"36.03.06","KRESEK","70-74 Tahun","Laki-Laki",2019,566
"36.03.06","KRESEK","70-74 Tahun","Perempuan",2019,502
"36.03.06","KRESEK",">74 Tahun","Laki-Laki",2019,537
"36.03.06","KRESEK",">74 Tahun","Perempuan",2019,579
"36.03.07","KRONJO","0-4 Tahun","Laki-Laki",2019,714
"36.03.07","KRONJO","0-4 Tahun","Perempuan",2019,624
"36.03.07","KRONJO","5-9 Tahun","Laki-Laki",2019,2091
"36.03.07","KRONJO","5-9 Tahun","Perempuan",2019,1995
"36.03.07","KRONJO","10-14 Tahun","Laki-Laki",2019,1627
"36.03.07","KRONJO","10-14 Tahun","Perempuan",2019,1484
"36.03.07","KRONJO","15-19 Tahun","Laki-Laki",2019,747
"36.03.07","KRONJO","15-19 Tahun","Perempuan",2019,806
"36.03.07","KRONJO","20-24 Tahun","Laki-Laki",2019,1975
"36.03.07","KRONJO","20-24 Tahun","Perempuan",2019,2155
"36.03.07","KRONJO","25-29 Tahun","Laki-Laki",2019,2661
"36.03.07","KRONJO","25-29 Tahun","Perempuan",2019,2598
"36.03.07","KRONJO","30-34 Tahun","Laki-Laki",2019,3013
"36.03.07","KRONJO","30-34 Tahun","Perempuan",2019,3018
"36.03.07","KRONJO","35-39 Tahun","Laki-Laki",2019,2806
"36.03.07","KRONJO","35-39 Tahun","Perempuan",2019,2837
"36.03.07","KRONJO","40-44 Tahun","Laki-Laki",2019,2276
"36.03.07","KRONJO","40-44 Tahun","Perempuan",2019,2566
"36.03.07","KRONJO","45-49 Tahun","Laki-Laki",2019,2007
"36.03.07","KRONJO","45-49 Tahun","Perempuan",2019,2173
"36.03.07","KRONJO","50-54 Tahun","Laki-Laki",2019,1728
"36.03.07","KRONJO","50-54 Tahun","Perempuan",2019,1649
"36.03.07","KRONJO","55-59 Tahun","Laki-Laki",2019,1291
"36.03.07","KRONJO","55-59 Tahun","Perempuan",2019,1354
"36.03.07","KRONJO","60-64 Tahun","Laki-Laki",2019,1172
"36.03.07","KRONJO","60-64 Tahun","Perempuan",2019,1169
"36.03.07","KRONJO","65-69 Tahun","Laki-Laki",2019,828
"36.03.07","KRONJO","65-69 Tahun","Perempuan",2019,711
"36.03.07","KRONJO","70-74 Tahun","Laki-Laki",2019,453
"36.03.07","KRONJO","70-74 Tahun","Perempuan",2019,417
"36.03.07","KRONJO",">74 Tahun","Laki-Laki",2019,415
"36.03.07","KRONJO",">74 Tahun","Perempuan",2019,451
"36.03.08","MAUK","0-4 Tahun","Laki-Laki",2019,1001
"36.03.08","MAUK","0-4 Tahun","Perempuan",2019,951
"36.03.08","MAUK","5-9 Tahun","Laki-Laki",2019,3656
"36.03.08","MAUK","5-9 Tahun","Perempuan",2019,3396
"36.03.08","MAUK","10-14 Tahun","Laki-Laki",2019,3352
"36.03.08","MAUK","10-14 Tahun","Perempuan",2019,3187
"36.03.08","MAUK","15-19 Tahun","Laki-Laki",2019,1996
"36.03.08","MAUK","15-19 Tahun","Perempuan",2019,1960
"36.03.08","MAUK","20-24 Tahun","Laki-Laki",2019,2775
"36.03.08","MAUK","20-24 Tahun","Perempuan",2019,2852
"36.03.08","MAUK","25-29 Tahun","Laki-Laki",2019,3988
"36.03.08","MAUK","25-29 Tahun","Perempuan",2019,3755
"36.03.08","MAUK","30-34 Tahun","Laki-Laki",2019,4413
"36.03.08","MAUK","30-34 Tahun","Perempuan",2019,4044
"36.03.08","MAUK","35-39 Tahun","Laki-Laki",2019,4196
"36.03.08","MAUK","35-39 Tahun","Perempuan",2019,3764
"36.03.08","MAUK","40-44 Tahun","Laki-Laki",2019,3521
"36.03.08","MAUK","40-44 Tahun","Perempuan",2019,3643
"36.03.08","MAUK","45-49 Tahun","Laki-Laki",2019,2994
"36.03.08","MAUK","45-49 Tahun","Perempuan",2019,3089
"36.03.08","MAUK","50-54 Tahun","Laki-Laki",2019,2490
"36.03.08","MAUK","50-54 Tahun","Perempuan",2019,2437
"36.03.08","MAUK","55-59 Tahun","Laki-Laki",2019,1893
"36.03.08","MAUK","55-59 Tahun","Perempuan",2019,2036
"36.03.08","MAUK","60-64 Tahun","Laki-Laki",2019,1672
"36.03.08","MAUK","60-64 Tahun","Perempuan",2019,1628
"36.03.08","MAUK","65-69 Tahun","Laki-Laki",2019,1151
"36.03.08","MAUK","65-69 Tahun","Perempuan",2019,999
"36.03.08","MAUK","70-74 Tahun","Laki-Laki",2019,731
"36.03.08","MAUK","70-74 Tahun","Perempuan",2019,620
"36.03.08","MAUK",">74 Tahun","Laki-Laki",2019,683
"36.03.08","MAUK",">74 Tahun","Perempuan",2019,638
"36.03.09","KEMIRI","0-4 Tahun","Laki-Laki",2019,584
"36.03.09","KEMIRI","0-4 Tahun","Perempuan",2019,475
"36.03.09","KEMIRI","5-9 Tahun","Laki-Laki",2019,2077
"36.03.09","KEMIRI","5-9 Tahun","Perempuan",2019,1972
"36.03.09","KEMIRI","10-14 Tahun","Laki-Laki",2019,1656
"36.03.09","KEMIRI","10-14 Tahun","Perempuan",2019,1620
"36.03.09","KEMIRI","15-19 Tahun","Laki-Laki",2019,1119
"36.03.09","KEMIRI","15-19 Tahun","Perempuan",2019,1033
"36.03.09","KEMIRI","20-24 Tahun","Laki-Laki",2019,1711
"36.03.09","KEMIRI","20-24 Tahun","Perempuan",2019,1734
"36.03.09","KEMIRI","25-29 Tahun","Laki-Laki",2019,2381
"36.03.09","KEMIRI","25-29 Tahun","Perempuan",2019,2229
"36.03.09","KEMIRI","30-34 Tahun","Laki-Laki",2019,2512
"36.03.09","KEMIRI","30-34 Tahun","Perempuan",2019,2365
"36.03.09","KEMIRI","35-39 Tahun","Laki-Laki",2019,2251
"36.03.09","KEMIRI","35-39 Tahun","Perempuan",2019,2076
"36.03.09","KEMIRI","40-44 Tahun","Laki-Laki",2019,1744
"36.03.09","KEMIRI","40-44 Tahun","Perempuan",2019,1816
"36.03.09","KEMIRI","45-49 Tahun","Laki-Laki",2019,1263
"36.03.09","KEMIRI","45-49 Tahun","Perempuan",2019,1417
"36.03.09","KEMIRI","50-54 Tahun","Laki-Laki",2019,1284
"36.03.09","KEMIRI","50-54 Tahun","Perempuan",2019,1291
"36.03.09","KEMIRI","55-59 Tahun","Laki-Laki",2019,1037
"36.03.09","KEMIRI","55-59 Tahun","Perempuan",2019,1023
"36.03.09","KEMIRI","60-64 Tahun","Laki-Laki",2019,914
"36.03.09","KEMIRI","60-64 Tahun","Perempuan",2019,853
"36.03.09","KEMIRI","65-69 Tahun","Laki-Laki",2019,549
"36.03.09","KEMIRI","65-69 Tahun","Perempuan",2019,481
"36.03.09","KEMIRI","70-74 Tahun","Laki-Laki",2019,342
"36.03.09","KEMIRI","70-74 Tahun","Perempuan",2019,311
"36.03.09","KEMIRI",">74 Tahun","Laki-Laki",2019,322
"36.03.09","KEMIRI",">74 Tahun","Perempuan",2019,367
"36.03.10","SUKADIRI","0-4 Tahun","Laki-Laki",2019,862
"36.03.10","SUKADIRI","0-4 Tahun","Perempuan",2019,775
"36.03.10","SUKADIRI","5-9 Tahun","Laki-Laki",2019,2732
"36.03.10","SUKADIRI","5-9 Tahun","Perempuan",2019,2527
"36.03.10","SUKADIRI","10-14 Tahun","Laki-Laki",2019,2146
"36.03.10","SUKADIRI","10-14 Tahun","Perempuan",2019,2048
"36.03.10","SUKADIRI","15-19 Tahun","Laki-Laki",2019,1235
"36.03.10","SUKADIRI","15-19 Tahun","Perempuan",2019,1276
"36.03.10","SUKADIRI","20-24 Tahun","Laki-Laki",2019,1936
"36.03.10","SUKADIRI","20-24 Tahun","Perempuan",2019,2010
"36.03.10","SUKADIRI","25-29 Tahun","Laki-Laki",2019,2714
"36.03.10","SUKADIRI","25-29 Tahun","Perempuan",2019,2534
"36.03.10","SUKADIRI","30-34 Tahun","Laki-Laki",2019,3168
"36.03.10","SUKADIRI","30-34 Tahun","Perempuan",2019,2921
"36.03.10","SUKADIRI","35-39 Tahun","Laki-Laki",2019,2949
"36.03.10","SUKADIRI","35-39 Tahun","Perempuan",2019,2779
"36.03.10","SUKADIRI","40-44 Tahun","Laki-Laki",2019,2690
"36.03.10","SUKADIRI","40-44 Tahun","Perempuan",2019,2601
"36.03.10","SUKADIRI","45-49 Tahun","Laki-Laki",2019,2158
"36.03.10","SUKADIRI","45-49 Tahun","Perempuan",2019,2402
"36.03.10","SUKADIRI","50-54 Tahun","Laki-Laki",2019,1967
"36.03.10","SUKADIRI","50-54 Tahun","Perempuan",2019,1878
"36.03.10","SUKADIRI","55-59 Tahun","Laki-Laki",2019,1460
"36.03.10","SUKADIRI","55-59 Tahun","Perempuan",2019,1435
"36.03.10","SUKADIRI","60-64 Tahun","Laki-Laki",2019,1252
"36.03.10","SUKADIRI","60-64 Tahun","Perempuan",2019,1120
"36.03.10","SUKADIRI","65-69 Tahun","Laki-Laki",2019,856
"36.03.10","SUKADIRI","65-69 Tahun","Perempuan",2019,634
"36.03.10","SUKADIRI","70-74 Tahun","Laki-Laki",2019,542
"36.03.10","SUKADIRI","70-74 Tahun","Perempuan",2019,429
"36.03.10","SUKADIRI",">74 Tahun","Laki-Laki",2019,551
"36.03.10","SUKADIRI",">74 Tahun","Perempuan",2019,468
"36.03.11","RAJEG","0-4 Tahun","Laki-Laki",2019,1999
"36.03.11","RAJEG","0-4 Tahun","Perempuan",2019,1703
"36.03.11","RAJEG","5-9 Tahun","Laki-Laki",2019,6582
"36.03.11","RAJEG","5-9 Tahun","Perempuan",2019,6095
"36.03.11","RAJEG","10-14 Tahun","Laki-Laki",2019,5766
"36.03.11","RAJEG","10-14 Tahun","Perempuan",2019,5498
"36.03.11","RAJEG","15-19 Tahun","Laki-Laki",2019,3809
"36.03.11","RAJEG","15-19 Tahun","Perempuan",2019,3700
"36.03.11","RAJEG","20-24 Tahun","Laki-Laki",2019,5818
"36.03.11","RAJEG","20-24 Tahun","Perempuan",2019,5693
"36.03.11","RAJEG","25-29 Tahun","Laki-Laki",2019,7296
"36.03.11","RAJEG","25-29 Tahun","Perempuan",2019,7166
"36.03.11","RAJEG","30-34 Tahun","Laki-Laki",2019,7212
"36.03.11","RAJEG","30-34 Tahun","Perempuan",2019,7008
"36.03.11","RAJEG","35-39 Tahun","Laki-Laki",2019,6673
"36.03.11","RAJEG","35-39 Tahun","Perempuan",2019,6313
"36.03.11","RAJEG","40-44 Tahun","Laki-Laki",2019,6133
"36.03.11","RAJEG","40-44 Tahun","Perempuan",2019,6531
"36.03.11","RAJEG","45-49 Tahun","Laki-Laki",2019,5920
"36.03.11","RAJEG","45-49 Tahun","Perempuan",2019,6642
"36.03.11","RAJEG","50-54 Tahun","Laki-Laki",2019,5942
"36.03.11","RAJEG","50-54 Tahun","Perempuan",2019,5295
"36.03.11","RAJEG","55-59 Tahun","Laki-Laki",2019,3841
"36.03.11","RAJEG","55-59 Tahun","Perempuan",2019,2996
"36.03.11","RAJEG","60-64 Tahun","Laki-Laki",2019,2447
"36.03.11","RAJEG","60-64 Tahun","Perempuan",2019,1957
"36.03.11","RAJEG","65-69 Tahun","Laki-Laki",2019,1404
"36.03.11","RAJEG","65-69 Tahun","Perempuan",2019,1115
"36.03.11","RAJEG","70-74 Tahun","Laki-Laki",2019,853
"36.03.11","RAJEG","70-74 Tahun","Perempuan",2019,682
"36.03.11","RAJEG",">74 Tahun","Laki-Laki",2019,732
"36.03.11","RAJEG",">74 Tahun","Perempuan",2019,659
"36.03.12","PASAR KEMIS","0-4 Tahun","Laki-Laki",2019,2650
"36.03.12","PASAR KEMIS","0-4 Tahun","Perempuan",2019,2538
"36.03.12","PASAR KEMIS","5-9 Tahun","Laki-Laki",2019,9386
"36.03.12","PASAR KEMIS","5-9 Tahun","Perempuan",2019,8844
"36.03.12","PASAR KEMIS","10-14 Tahun","Laki-Laki",2019,9406
"36.03.12","PASAR KEMIS","10-14 Tahun","Perempuan",2019,8887
"36.03.12","PASAR KEMIS","15-19 Tahun","Laki-Laki",2019,7754
"36.03.12","PASAR KEMIS","15-19 Tahun","Perempuan",2019,7350
"36.03.12","PASAR KEMIS","20-24 Tahun","Laki-Laki",2019,10251
"36.03.12","PASAR KEMIS","20-24 Tahun","Perempuan",2019,10166
"36.03.12","PASAR KEMIS","25-29 Tahun","Laki-Laki",2019,11018
"36.03.12","PASAR KEMIS","25-29 Tahun","Perempuan",2019,10707
"36.03.12","PASAR KEMIS","30-34 Tahun","Laki-Laki",2019,9735
"36.03.12","PASAR KEMIS","30-34 Tahun","Perempuan",2019,9276
"36.03.12","PASAR KEMIS","35-39 Tahun","Laki-Laki",2019,9361
"36.03.12","PASAR KEMIS","35-39 Tahun","Perempuan",2019,9368
"36.03.12","PASAR KEMIS","40-44 Tahun","Laki-Laki",2019,11071
"36.03.12","PASAR KEMIS","40-44 Tahun","Perempuan",2019,12454
"36.03.12","PASAR KEMIS","45-49 Tahun","Laki-Laki",2019,11213
"36.03.12","PASAR KEMIS","45-49 Tahun","Perempuan",2019,12838
"36.03.12","PASAR KEMIS","50-54 Tahun","Laki-Laki",2019,11593
"36.03.12","PASAR KEMIS","50-54 Tahun","Perempuan",2019,10630
"36.03.12","PASAR KEMIS","55-59 Tahun","Laki-Laki",2019,7276
"36.03.12","PASAR KEMIS","55-59 Tahun","Perempuan",2019,5672
"36.03.12","PASAR KEMIS","60-64 Tahun","Laki-Laki",2019,4103
"36.03.12","PASAR KEMIS","60-64 Tahun","Perempuan",2019,3133
"36.03.12","PASAR KEMIS","65-69 Tahun","Laki-Laki",2019,2089
"36.03.12","PASAR KEMIS","65-69 Tahun","Perempuan",2019,1610
"36.03.12","PASAR KEMIS","70-74 Tahun","Laki-Laki",2019,981
"36.03.12","PASAR KEMIS","70-74 Tahun","Perempuan",2019,868
"36.03.12","PASAR KEMIS",">74 Tahun","Laki-Laki",2019,773
"36.03.12","PASAR KEMIS",">74 Tahun","Perempuan",2019,809
"36.03.13","TELUKNAGA","0-4 Tahun","Laki-Laki",2019,1576
"36.03.13","TELUKNAGA","0-4 Tahun","Perempuan",2019,1399
"36.03.13","TELUKNAGA","5-9 Tahun","Laki-Laki",2019,5991
"36.03.13","TELUKNAGA","5-9 Tahun","Perempuan",2019,5457
"36.03.13","TELUKNAGA","10-14 Tahun","Laki-Laki",2019,5276
"36.03.13","TELUKNAGA","10-14 Tahun","Perempuan",2019,5028
