﻿Tenaga Kesehatan,Tahun ,Laki-Laki,Perempuan
TENAGA MEDIS,,,
Dokter Sub Spesialis Bedah Digestive,2021,0,0
Dokter Sub Spesialis Ginjal dan Hipertensi,2021,1,0
Dokter Sub Spesialis Perawatan Intensif dan Kegawatan Kardiovaskular,2021,0,0
Dokter Spesialis Penyakit Dalam,2021,2,2
Dokter Spesialis Anak,2021,0,3
Dokter Spesialis Bedah Umum,2021,3,0
Dokter Spesialis Obgyn,2021,4,1
Dokter Spesialis Anastesi,2021,4,0
Dokter Spesialis Radiologi,2021,1,1
Dokter Spesialis Patologi Klinik,2021,2,1
Dokter Spesialis Patologi Anatomi,2021,0,1
Dokter Spesialis Mata,2021,0,2
Dokter Spesialis THT,2021,1,0
Dokter Spesialis Syaraf,2021,2,0
Dokter Spesialis Bedah Syaraf,2021,1,0
Dokter Spesialis Jantung & Pembuluh Darah,2021,3,0
Dokter Spesialis Kulit dan Kelamin,2021,0,1
Dokter Spesialis Kesehatan Jiwa,2021,0,1
Dokter Spesialis Paru,2021,1,0
Dokter Spesialis Ortopedi dan Traumatologi,2021,2,0
Dokter Spesialis Urologi,2021,1,0
Dokter Spesialis Forensik,2021,0,1
Dokter Spesialis Kedokteran Fisik dan Rehabilitasi,2021,0,1
Dokter Spesialis Emergency Medicine,2021,1,0
Dokter Spesialis Bedah Torax dan Kardiovaskular,2021,1,0
Dokter Spesialis Bedah Mulut,2021,0,1
Dokter Spesialis Konservasi Gigi,2021,0,1
Dokter Spesialis Ortodonti,2021,0,1
Dokter Spesialis Penyakit Mulut,2021,0,1
Dokter Spesialis Gizi Klinik,2021,0,1
Dokter Gigi,2021,2,3
Dokter Umum,2021,19,12
TENAGA PARAMEDIS,2021,,
Perawat,2021,83,140
Perawat Anastesi,2021,5,4
Kebidanan,2021,0,34
TENAGA KESEHATAN LAINNYA,2021,,
Apoteker,2021,1,12
Asisten Apoteker,2021,6,9
Farmasi,2021,0,0
Gizi,2021,0,5
Radiografer,2021,2,6
Fisikawan Medik,2021,0,1
Fisioterapi,2021,1,4
Teknik Elektromedik,2021,2,0
Perawat Gigi,2021,2,1
Teknik Kardiovaskuler,2021,0,1
Teknik Transfusi Darah,2021,1,1
Teknologi Bank Darah,2021,1,0
Teknik Radiodiagnostik dan Radioterapi,2021,0,0
Okupasi Terapi,2021,0,1
Terapis Wicara,2021,0,0
Perekam Medik,2021,0,7
Analis Kesehatan,2021,6,10
Kesehatan Masyarakat,2021,1,1
Kesehatan Lingkungan/Sanitarian,2021,3,1
TENAGA NON MEDIS,2021,,
Magister Kesehatan,2021,0,1
Magister Manajemen,2021,3,0
Magister Kesehatan Masyarakat,2021,0,1
Magister Sains,2021,1,1
Magister Administrasi Rumah Sakit,2021,0,3
Magister Manajemen Kesehatan,2021,1,0
Apoteker,2021,0,2
Manajemen Informatika,2021,0,0
Manajemen Pelayanan RS,2021,0,0
Akuntansi,2021,0,0
Ekonomi,2021,0,3
Kesehatan Masyarakat,2021,2,1
Sarjana Sosial,2021,1,0
Hukum,2021,0,1
Ilmu Komunikasi,2021,1,0
Komputer,2021,3,0
Perhotelan,2021,0,1
Sarjana Gizi,2021,0,0
Sarjana Keperawatan,2021,0,0
Diploma III,2021,2,9
SPPH,2021,0,1
SMU sederajat,2021,39,30
SMF,2021,2,3
SMP,2021,1,0
Kebersihan,2021,41,6
Keamanan,2021,31,3
Pramusaji,2021,2,15
