﻿KODE_WILAYAH,KECAMATAN,JUMLAH_APARAT_PEMERINTAH_DESA_BERDASARKAN_TINGKAT_PENDIDIKAN_TIDAK SEKOLAH/BELUM_TAMAT_SD,JUMLAH_APARAT_PEMERINTAH_DESA_BERDASARKAN_TINGKAT_PENDIDIKAN_TAMAT_SD_ATAU_SEDERAJAT,JUMLAH_APARAT_PEMERINTAH_DESA_BERDASARKAN_TINGKAT_PENDIDIKAN_TAMAT_SMP_DAN_SEDERAJAT,JUMLAH_APARAT_PEMERINTAH_DESA_BERDASARKAN TINGKAT PENDIDIKAN TAMAT SMA DAN SEDERAJAT,JUMLAH_APARAT_PEMERINTAH_DESA_BERDASARKAN_TINGKAT_PENDIDIKAN_LULUSAN_AKADEMI_(DI, DII DAN DIII),JUMLAH_APARAT_PEMERINTAH_DESA_BERDASARKAN_TINGKAT_PENDIDIKAN_LULUSAN_SARJANA_(S1),JUMLAH_APARAT_PEMERINTAH_DESA_BERDASARKAN_TINGKAT_PENDIDIKAN_LULUSAN_SARJANA_(S2)
36.03.01,BALARAJA,0,0,3,65,2,10,0
36.03.18,CIKUPA,0,0,8,88,4,29,2
36.03.23,CISAUK,0,0,6,40,0,5,0
36.03.05,CISOKA,0,2,6,63,1,4,0
36.03.17,CURUG,0,0,0,40,1,6,0
36.03.32,GUNUNG KALER,0,1,5,64,1,14,1
36.03.04,JAMBE,0,1,8,77,0,10,0
36.03.02,JAYANTI,0,0,6,61,0,12,0
36.03.28,KELAPA DUA,0,0,0,8,0,1,0
36.03.09,KEMIRI,0,0,1,55,2,9,0
36.03.14,KOSAMBI,0,1,4,63,1,13,0
36.03.06,KRESEK,0,3,6,66,0,10,0
36.03.07,KRONJO,0,3,19,64,2,14,1
36.03.20,LEGOK,0,0,14,80,2,11,0
36.03.08,MAUK,0,4,9,76,3,9,0
36.03.33,MEKAR BARU,0,2,9,54,1,15,0
36.03.22,PAGEDANGAN,0,1,3,71,4,18,1
36.03.15,PAKUHAJI,0,1,7,106,4,10,1
36.03.19,PANONGAN,0,0,7,48,0,4,0
36.03.12,PASAR KEMIS,0,1,4,35,0,13,0
36.03.11,RAJEG,0,2,6,93,2,22,0
36.03.16,SEPATAN,0,0,3,50,7,15,0
36.03.30,SEPATAN TIMUR,0,0,1,69,1,8,0
36.03.29,SINDANG JAYA,0,0,9,50,3,13,1
36.03.31,SOLEAR,0,0,1,55,1,10,0
36.03.10,SUKADIRI,0,1,5,65,4,15,0
36.03.27,SUKAMULYA,0,1,4,59,2,9,0
36.03.13,TELUKNAGA,0,2,6,115,3,20,2
36.03.03,TIGARAKSA,0,1,6,96,3,18,1
