JENIS_PENGELUARAN,TAHUN, NILAI_REALISASI(RP) 
BELANJA OPERASI,2021, 3.859.623.102.995 
Belanja Pegawai,2021, 1.848.671.982.738 
Belanja Barang dan Jasa,2021, 1.539.029.767.368 
Belanja Hibah,2021, 449.922.902.889 
Belanja Bantuan Sosial,2021, 21.998.450.000 
BELANJA MODAL,2021, 1.245.790.580.493 
Belanja Modal Tanah,2021, 437.105.252.384 
Belanja Modal Peralatan dan Mesin,2021, 157.074.680.027 
Belanja Modal Gedung dan Bangunan,2021, 210.977.934.794 
Belanja Modal Jalan_Jaringan dan Irigasi,2021, 440.330.930.828 
Belanja Modal Aset Tetap Lainnya,2021, 301.782.460 
BELANJA TIDAK TERDUGA,2021, 59.978.229.445 
Belanja Tidak Terduga,2021, 59.978.229.445 
BELANJA TRANSFER,2021, 668.319.977.231 
Belanja Bagi Hasil,2021, 210.492.145.819 
Belanja Bantuan Keuangan,2021, 457.827.831.412 
