﻿KODE_WILAYAH,KECAMATAN,TAHUN,LEMBAGA,STATUS_KEAKTIFAN,JUMLAH
36.03.01,BALARAJA,2023,JUMLAH_KARANG_TARUNA,AKTIF,9
36.03.01,BALARAJA,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.01,BALARAJA,2023,JUMLAH_PKK,AKTIF,9
36.03.01,BALARAJA,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.01,BALARAJA,2023,JUMLAH_LPMD,AKTIF,8
36.03.01,BALARAJA,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.01,BALARAJA,2023,JUMLAH_LPMK,AKTIF,1
36.03.01,BALARAJA,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.01,BALARAJA,2023,JUMLAH_POSYANDU,AKTIF,91
36.03.01,BALARAJA,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.18,CIKUPA,2023,JUMLAH_KARANG_TARUNA,AKTIF,14
36.03.18,CIKUPA,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.18,CIKUPA,2023,JUMLAH_PKK,AKTIF,14
36.03.18,CIKUPA,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.18,CIKUPA,2023,JUMLAH_LPMD,AKTIF,12
36.03.18,CIKUPA,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.18,CIKUPA,2023,JUMLAH_LPMK,AKTIF,2
36.03.18,CIKUPA,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.18,CIKUPA,2023,JUMLAH_POSYANDU,AKTIF,128
36.03.18,CIKUPA,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.23,CISAUK,2023,JUMLAH_KARANG_TARUNA,AKTIF,6
36.03.23,CISAUK,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.23,CISAUK,2023,JUMLAH_PKK,AKTIF,6
36.03.23,CISAUK,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.23,CISAUK,2023,JUMLAH_LPMD,AKTIF,5
36.03.23,CISAUK,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.23,CISAUK,2023,JUMLAH_LPMK,AKTIF,1
36.03.23,CISAUK,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.23,CISAUK,2023,JUMLAH_POSYANDU,AKTIF,65
36.03.23,CISAUK,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.05,CISOKA,2023,JUMLAH_KARANG_TARUNA,AKTIF,10
36.03.05,CISOKA,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.05,CISOKA,2023,JUMLAH_PKK,AKTIF,10
36.03.05,CISOKA,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.05,CISOKA,2023,JUMLAH_LPMD,AKTIF,10
36.03.05,CISOKA,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.05,CISOKA,2023,JUMLAH_LPMK,AKTIF,0
36.03.05,CISOKA,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.05,CISOKA,2023,JUMLAH_POSYANDU,AKTIF,81
36.03.05,CISOKA,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.17,CURUG,2023,JUMLAH_KARANG_TARUNA,AKTIF,7
36.03.17,CURUG,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.17,CURUG,2023,JUMLAH_PKK,AKTIF,7
36.03.17,CURUG,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.17,CURUG,2023,JUMLAH_LPMD,AKTIF,4
36.03.17,CURUG,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.17,CURUG,2023,JUMLAH_LPMK,AKTIF,3
36.03.17,CURUG,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.17,CURUG,2023,JUMLAH_POSYANDU,AKTIF,95
36.03.17,CURUG,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
36.03.32,GUNUNG KALER,2023,JUMLAH_KARANG_TARUNA,AKTIF,9
36.03.32,GUNUNG KALER,2023,JUMLAH_KARANG_TARUNA,TIDAK AKTIF,0
36.03.32,GUNUNG KALER,2023,JUMLAH_PKK,AKTIF,9
36.03.32,GUNUNG KALER,2023,JUMLAH_PKK,TIDAK AKTIF,0
36.03.32,GUNUNG KALER,2023,JUMLAH_LPMD,AKTIF,9
36.03.32,GUNUNG KALER,2023,JUMLAH_LPMD,TIDAK AKTIF,0
36.03.32,GUNUNG KALER,2023,JUMLAH_LPMK,AKTIF,0
36.03.32,GUNUNG KALER,2023,JUMLAH_LPMK,TIDAK AKTIF,0
36.03.32,GUNUNG KALER,2023,JUMLAH_POSYANDU,AKTIF,68
36.03.32,GUNUNG KALER,2023,JUMLAH_POSYANDU,TIDAK AKTIF,0
