KODE_WILAYAH,KECAMATAN,TAHUN,LUAS_DAERAH_RAWAN_GENANGAN_ATAU_BERPOTENSI_GENANGAN(Ha),LUAS_DAERAH_YANG_TERGENANG(Ha)
36.03.01,BALARAJA,2023,N/A,0.6
36.03.02,JAYANTI,2023,N/A,2.33
36.03.03,TIGARAKSA,2023,N/A,10.55
36.03.04,JAMBE,2023,N/A,0.47
36.03.05,CISOKA,2023,N/A,83.12
36.03.06,KRESEK,2023,N/A,6.85
36.03.07,KRONJO,2023,N/A,N/A
36.03.08,MAUK,2023,N/A,41.22
36.03.09,KEMIRI,2023,N/A,N/A
36.03.10,SUKADIRI,2023,N/A,N/A
36.03.11,RAJEG,2023,N/A,39.4
36.03.12,PASAR KEMIS,2023,N/A,3.15
36.03.13,TELUKNAGA,2023,N/A,15.08
36.03.14,KOSAMBI,2023,N/A,103
36.03.15,PAKUHAJI,2023,N/A,19
36.03.16,SEPATAN,2023,N/A,3.79
36.03.17,CURUG,2023,N/A,17.57
36.03.18,CIKUPA,2023,N/A,1.71
36.03.19,PANONGAN,2023,N/A,0.3
36.03.20,LEGOK,2023,N/A,0.35
36.03.22,PAGEDANGAN,2023,N/A,1.22
36.03.23,CISAUK,2023,N/A,0.6
36.03.27,SUKAMULYA,2023,N/A,45.75
36.03.28,KELAPA DUA,2023,N/A,33.07
36.03.29,SINDANG JAYA,2023,N/A,0.58
36.03.30,SEPATAN TIMUR,2023,N/A,0.47
36.03.31,SOLEAR,2023,N/A,18.57
36.03.32,GUNUNG KALER,2023,N/A,1.69
36.03.33,MEKAR BARU,2023,N/A,2.1
