KODE_WILAYAH,KECAMATAN,TAHUN,JENIS_BECANA,JUMLAH_DESA
36.03.01,BALARAJA,2022,BANJIR,5
36.03.01,BALARAJA,2022,GUNUNG MELETUS,0
36.03.01,BALARAJA,2022,LONGSOR,0
36.03.01,BALARAJA,2022,GEMPA BUMI,0
36.03.01,BALARAJA,2022,TSUNAMI,0
36.03.01,BALARAJA,2022,KEBAKARAN,0
36.03.01,BALARAJA,2022,PUTING BELIUNG,0
36.03.01,BALARAJA,2022,LAINNYA,0
36.03.02,JAYANTI,2022,BANJIR,10
36.03.02,JAYANTI,2022,GUNUNG MELETUS,0
36.03.02,JAYANTI,2022,LONGSOR,0
36.03.02,JAYANTI,2022,GEMPA BUMI,0
36.03.02,JAYANTI,2022,TSUNAMI,0
36.03.02,JAYANTI,2022,KEBAKARAN,0
36.03.02,JAYANTI,2022,PUTING BELIUNG,0
36.03.02,JAYANTI,2022,LAINNYA,0
36.03.03,TIGARAKSA,2022,BANJIR,17
36.03.03,TIGARAKSA,2022,GUNUNG MELETUS,0
36.03.03,TIGARAKSA,2022,LONGSOR,12
36.03.03,TIGARAKSA,2022,GEMPA BUMI,0
36.03.03,TIGARAKSA,2022,TSUNAMI,0
36.03.03,TIGARAKSA,2022,KEBAKARAN,0
36.03.03,TIGARAKSA,2022,PUTING BELIUNG,0
36.03.03,TIGARAKSA,2022,LAINNYA,11
36.03.04,JAMBE,2022,BANJIR,0
36.03.04,JAMBE,2022,GUNUNG MELETUS,0
36.03.04,JAMBE,2022,LONGSOR,0
36.03.04,JAMBE,2022,GEMPA BUMI,0
36.03.04,JAMBE,2022,TSUNAMI,0
36.03.04,JAMBE,2022,KEBAKARAN,0
36.03.04,JAMBE,2022,PUTING BELIUNG,0
36.03.04,JAMBE,2022,LAINNYA,0
36.03.05,CISOKA,2022,BANJIR,0
36.03.05,CISOKA,2022,GUNUNG MELETUS,0
36.03.05,CISOKA,2022,LONGSOR,0
36.03.05,CISOKA,2022,GEMPA BUMI,0
36.03.05,CISOKA,2022,TSUNAMI,0
36.03.05,CISOKA,2022,KEBAKARAN,0
36.03.05,CISOKA,2022,PUTING BELIUNG,0
36.03.05,CISOKA,2022,LAINNYA,0
36.03.06,KRESEK,2022,BANJIR,5
36.03.06,KRESEK,2022,GUNUNG MELETUS,0
36.03.06,KRESEK,2022,LONGSOR,0
36.03.06,KRESEK,2022,GEMPA BUMI,0
36.03.06,KRESEK,2022,TSUNAMI,0
36.03.06,KRESEK,2022,KEBAKARAN,0
36.03.06,KRESEK,2022,PUTING BELIUNG,0
36.03.06,KRESEK,2022,LAINNYA,0
36.03.07,KRONJO,2022,BANJIR,21
36.03.07,KRONJO,2022,GUNUNG MELETUS,0
36.03.07,KRONJO,2022,LONGSOR,0
36.03.07,KRONJO,2022,GEMPA BUMI,0
36.03.07,KRONJO,2022,TSUNAMI,0
36.03.07,KRONJO,2022,KEBAKARAN,0
36.03.07,KRONJO,2022,PUTING BELIUNG,0
36.03.07,KRONJO,2022,LAINNYA,0
36.03.08,MAUK,2022,BANJIR,0
36.03.08,MAUK,2022,GUNUNG MELETUS,0
36.03.08,MAUK,2022,LONGSOR,0
36.03.08,MAUK,2022,GEMPA BUMI,0
36.03.08,MAUK,2022,TSUNAMI,0
36.03.08,MAUK,2022,KEBAKARAN,0
36.03.08,MAUK,2022,PUTING BELIUNG,5
36.03.08,MAUK,2022,LAINNYA,1
36.03.09,KEMIRI,2022,BANJIR,0
36.03.09,KEMIRI,2022,GUNUNG MELETUS,0
36.03.09,KEMIRI,2022,LONGSOR,0
36.03.09,KEMIRI,2022,GEMPA BUMI,0
36.03.09,KEMIRI,2022,TSUNAMI,0
36.03.09,KEMIRI,2022,KEBAKARAN,0
36.03.09,KEMIRI,2022,PUTING BELIUNG,2
36.03.09,KEMIRI,2022,LAINNYA,0
36.03.10,SUKADIRI,2022,BANJIR,0
36.03.10,SUKADIRI,2022,GUNUNG MELETUS,0
36.03.10,SUKADIRI,2022,LONGSOR,0
36.03.10,SUKADIRI,2022,GEMPA BUMI,2
36.03.10,SUKADIRI,2022,TSUNAMI,0
36.03.10,SUKADIRI,2022,KEBAKARAN,0
36.03.10,SUKADIRI,2022,PUTING BELIUNG,0
36.03.10,SUKADIRI,2022,LAINNYA,1
36.03.11,RAJEG,2022,BANJIR,0
