﻿PENYAKIT,TAHUN,JUMLAH,KATEGORI_PERAWATAN
ISPA,2019,176,Rawat Jalan
Diare,2019,122,Rawat Jalan
Post Hecting,2019,58,Rawat Jalan
Appendiktomi,2019,28,Rawat Jalan
Pne monia,2019,25,Rawat Jalan
Letak Bokong,2019,25,Rawat Jalan
Hernia,2019,22,Rawat Jalan
Perdarahan,2019,20,Rawat Jalan
Bacterial Infection,2019,19,Rawat Jalan
Typhoid,2019,15,Rawat Jalan
Hypertensi,2019,,Rawat Jalan
Diabetes Mellitus,2019,,Rawat Jalan
Dispepsia,2019,,Rawat Jalan
Tuberculosis Paru dan Suspek,2019,,Rawat Jalan
Anemia,2019,,Rawat Jalan
Neuropaty,2019,,Rawat Jalan
Congestive Heart Failure,2019,,Rawat Jalan
Broncho pnemo nia,2019,62,Rawat Inap
Diare,2019,48,Rawat Inap
Typhoid Fever,2019,46,Rawat Inap
Bac terial Infec tion,2019,50,Rawat Inap
Gastro enteri tis,2019,37,Rawat Inap
Dengue Haemorr hagic Fever,2019,34,Rawat Inap
Kejang Demam Kom pleks,2019,10,Rawat Inap
Fever,2019,10,Rawat Inap
Viral Infec tion,2019,7,Rawat Inap
ISPA,2019,5,Rawat Inap
Pneu monia,2019,,Rawat Inap
Anemia,2019,,Rawat Inap
Broncho Pneumo ni,2019,,Rawat Inap
Tuber culosis Paru,2019,,Rawat Inap
Covid 19,2019,,Rawat Inap
Ampu tatum,2019,,Rawat Inap
Stroke EC Per darah an,2019,,Rawat Inap
Bipse Perito nitis,2019,,Rawat Inap
