﻿KODE_WILAYAH,KECAMATAN,TAHUN,JUMLAH_KASUS_KEBAKARAN_DI_WILAYAH_MANAJEMEN_KEBAKARAN(WMK),JUMLAH_KASUS_KEBAKARAN_DI_WILAYAH_MANAJEMEN_KEBAKARAN(WMK)_YANG_TERTANGANI_DALAM_WAKTU_MAKSIMAL_15_MENIT
36.03.01,BALARAJA,2020,3,1
36.03.02,JAYANTI,2020,1,2
36.03.03,TIGARAKSA,2020,3,1
36.03.04,JAMBE,2020,0,0
36.03.05,CISOKA,2020,4,2
36.03.06,KRESEK,2020,3,1
36.03.07,KRONJO,2020,3,1
36.03.08,MAUK,2020,3,0
36.03.09,KEMIRI,2020,1,0
36.03.10,SUKADIRI,2020,2,0
36.03.11,RAJEG,2020,3,0
36.03.12,PASAR KEMIS,2020,4,2
36.03.13,TELUKNAGA,2020,3,0
36.03.14,KOSAMBI,2020,5,2
36.03.15,PAKUHAJI,2020,3,2
36.03.16,SEPATAN,2020,5,0
36.03.17,CURUG,2020,7,2
36.03.18,CIKUPA,2020,8,2
36.03.19,PANONGAN,2020,4,0
36.03.20,LEGOK,2020,5,1
36.03.22,PAGEDANGAN,2020,2,0
36.03.23,CISAUK,2020,2,0
36.03.27,SUKAMULYA,2020,0,0
36.03.28,KELAPA DUA,2020,4,3
36.03.29,SINDANG JAYA,2020,2,1
36.03.30,SEPATAN TIMUR,2020,3,1
36.03.31,SOLEAR,2020,1,0
36.03.32,GUNUNG KALER,2020,1,0
36.03.33,MEKAR BARU,2020,1,0
