KODE WILAYAH,KECAMATAN,TAHUN,JUMLAH PENYANDANG DISABILITAS MISKIN DAN RENTAN ,JUMLAH PENYANDANG DISABILITAS MISKIN DAN RENTAN YANG MENERIMA BANTUAN PEMENUHAN KEBUTUHAN DASAR 
36.03.01,BALARAJA,2023,25,3
36.03.18,CIKUPA,2023,20,2
36.03.23,CISAUK,2023,18,0
36.03.05,CISOKA,2023,12,6
36.03.17,CURUG,2023,8,0
36.03.32,GUNUNG KALER,2023,19,9
36.03.04,JAMBE,2023,20,1
36.03.02,JAYANTI,2023,15,2
36.03.28,KELAPA DUA,2023,4,0
36.03.09,KEMIRI,2023,9,2
36.03.14,KOSAMBI,2023,1,0
36.03.06,KRESEK,2023,28,4
36.03.07,KRONJO,2023,22,3
36.03.20,LEGOK,2023,22,2
36.03.08,MAUK,2023,43,10
36.03.33,MEKAR BARU,2023,15,13
36.03.22,PAGEDANGAN,2023,29,4
36.03.15,PAKUHAJI,2023,24,1
36.03.19,PANONGAN,2023,8,2
36.03.12,PASAR KEMIS,2023,10,0
36.03.11,RAJEG,2023,28,3
36.03.16,SEPATAN,2023,14,1
36.03.30,SEPATAN TIMUR,2023,10,4
36.03.29,SINDANG JAYA,2023,10,3
36.03.31,SOLEAR,2023,8,2
36.03.10,SUKADIRI,2023,12,2
36.03.27,SUKAMULYA,2023,11,1
36.03.13,TELUKNAGA,2023,31,2
36.03.03,TIGARAKSA,2023,26,2
