﻿BULAN,TAHUN,JENIS_KELAMIN,JUMLAH
JANUARI,2022,LAKI-LAKI,212
JANUARI,2022,PEREMPUAN,245
FEBRUARI,2022,LAKI-LAKI,134
FEBRUARI,2022,PEREMPUAN,154
MARET,2022,LAKI-LAKI,152
MARET,2022,PEREMPUAN,246
APRIL,2022,LAKI-LAKI,171
APRIL,2022,PEREMPUAN,262
MEI,2022,LAKI-LAKI,203
MEI,2022,PEREMPUAN,242
JUNI,2022,LAKI-LAKI,203
JUNI,2022,PEREMPUAN,283
JULI,2022,LAKI-LAKI,182
JULI,2022,PEREMPUAN,274
AGUSTUS,2022,LAKI-LAKI,221
AGUSTUS,2022,PEREMPUAN,286
SEPTEMBER,2022,LAKI-LAKI,260
SEPTEMBER,2022,PEREMPUAN,313
OKTOBER,2022,LAKI-LAKI,273
OKTOBER,2022,PEREMPUAN,312
NOVEMBER,2022,LAKI-LAKI,269
NOVEMBER,2022,PEREMPUAN,270
DESEMBER,2022,LAKI-LAKI,271
DESEMBER,2022,PEREMPUAN,285
