KODE_WILAYAH;KECAMATAN;KODE_DESA/KELURAHAN;NAMA_DESA/KELURAHAN;LUAS_WILAYAH(KM2)
36.03.01;BALARAJA;36.03.01.1001;BALARAJA;2,002
36.03.01;BALARAJA;36.03.01.2003;CANGKUDU;5,159
36.03.01;BALARAJA;36.03.01.2005;TALAGASARI;2,563
36.03.01;BALARAJA;36.03.01.2009;TOBAT;5,254
36.03.01;BALARAJA;36.03.01.2010;SENTUL;3,462
36.03.01;BALARAJA;36.03.01.2011;GEMBONG;3,943
36.03.01;BALARAJA;36.03.01.2013;SUKAMURNI;3,320
36.03.01;BALARAJA;36.03.01.2014;SAGA;4,249
36.03.01;BALARAJA;36.03.01.2016;SENTUL JAYA;2,346
36.03.02;JAYANTI;36.03.02.2001;PANGKAT;2,341
36.03.02;JAYANTI;36.03.02.2002;PABUARAN;3,396
36.03.02;JAYANTI;36.03.02.2004;PASIR MUNCANG;4,254
36.03.02;JAYANTI;36.03.02.2005;SUMUR BANDUNG;3,224
36.03.02;JAYANTI;36.03.02.2006;JAYANTI;2,896
36.03.02;JAYANTI;36.03.02.2007;DANGDEUR;3,339
36.03.02;JAYANTI;36.03.02.2008;CIKANDE;3,353
36.03.02;JAYANTI;36.03.02.2009;PASIR GINTUNG;2,076
36.03.03;TIGARAKSA;36.03.03.1001;TIGARAKSA;2,873
36.03.03;TIGARAKSA;36.03.03.1007;KADU AGUNG;4,340
36.03.03;TIGARAKSA;36.03.03.2002;PASIR BOLANG;3,065
36.03.03;TIGARAKSA;36.03.03.2003;MATAGARA;4,025
36.03.03;TIGARAKSA;36.03.03.2004;PASIR NANGKA;4,286
36.03.03;TIGARAKSA;36.03.03.2005;PETE;2,721
36.03.03;TIGARAKSA;36.03.03.2006;TEGALSARI;2,531
36.03.03;TIGARAKSA;36.03.03.2008;PEMATANG;3,959
36.03.03;TIGARAKSA;36.03.03.2009;CISEREH;3,717
36.03.03;TIGARAKSA;36.03.03.2010;MARGASARI;3,964
36.03.03;TIGARAKSA;36.03.03.2011;CILELES;5,912
36.03.03;TIGARAKSA;36.03.03.2012;SODONG;4,222
36.03.03;TIGARAKSA;36.03.03.2013;TAPOS;4,431
36.03.03;TIGARAKSA;36.03.03.2014;BANTAR PANJANG;5,260
36.03.04;JAMBE;36.03.04.2001;SUKAMANAH;4,513
36.03.04;JAMBE;36.03.04.2002;JAMBE;3,044
36.03.04;JAMBE;36.03.04.2003;TIPAR RAYA;2,175
36.03.04;JAMBE;36.03.04.2004;TABAN;4,787
36.03.04;JAMBE;36.03.04.2005;DARU;2,558
36.03.04;JAMBE;36.03.04.2006;KUTRUK;2,261
36.03.04;JAMBE;36.03.04.2007;RANCA BUAYA;2,119
36.03.04;JAMBE;36.03.04.2008;MEKARSARI;2,779
36.03.04;JAMBE;36.03.04.2009;ANCOL PASIR;1,893
36.03.04;JAMBE;36.03.04.2010;PASIR BARAT;2,122
36.03.05;CISOKA;36.03.05.2001;CISOKA;3,671
36.03.05;CISOKA;36.03.05.2002;CARINGIN;2,727
36.03.05;CISOKA;36.03.05.2003;SELAPAJANG;2,176
36.03.05;CISOKA;36.03.05.2004;SUKATANI;2,379
36.03.05;CISOKA;36.03.05.2005;KARANGHARJA;2,444
36.03.05;CISOKA;36.03.05.2006;BOJONG LOA;2,484
36.03.05;CISOKA;36.03.05.2007;CIBUGEL;2,154
36.03.05;CISOKA;36.03.05.2008;CEMPAKA;3,108
36.03.05;CISOKA;36.03.05.2009;CARENANG;6,258
36.03.05;CISOKA;36.03.05.2017;JEUNGJING;3,814
36.03.06;KRESEK;36.03.06.2001;PASIR AMPO;2,868
36.03.06;KRESEK;36.03.06.2003;RANCAILAT;2,776
36.03.06;KRESEK;36.03.06.2007;KEMUNING;5,445
36.03.06;KRESEK;36.03.06.2009;RENGED;2,531
36.03.06;KRESEK;36.03.06.2011;TALOK;2,435
36.03.06;KRESEK;36.03.06.2013;KOPER;3,330
36.03.06;KRESEK;36.03.06.2014;JENGKOL;3,867
36.03.06;KRESEK;36.03.06.2015;PATRASANA;2,767
36.03.06;KRESEK;36.03.06.2018;KRESEK;3,971
36.03.07;KRONJO;36.03.07.2001;KRONJO;6,809
36.03.07;KRONJO;36.03.07.2002;PAGENJAHAN;2,160
36.03.07;KRONJO;36.03.07.2006;PASIR;2,719
36.03.07;KRONJO;36.03.07.2007;MUNCUNG;9,325
36.03.07;KRONJO;36.03.07.2008;PAGEDANGAN ILIR;8,231
36.03.07;KRONJO;36.03.07.2009;PAGEDANGAN UDIK;3,680
36.03.07;KRONJO;36.03.07.2010;PASILIAN;4,326
36.03.07;KRONJO;36.03.07.2013;BAKUNG;3,159
36.03.07;KRONJO;36.03.07.2015;BLUKBUK;3,166
36.03.07;KRONJO;36.03.07.2017;CIRUMPAK;2,941
36.03.08;MAUK;36.03.08.1002;MAUK TIMUR;1,946
36.03.08;MAUK;36.03.08.2001;MAUK BARAT;6,882
