﻿kode_wilayah,kecamatan,kategori,jumlah,tahun
36.03.01,BALARAJA,BINAAN,0,2023
36.03.01,BALARAJA,DILUAR BINAAN,0,2023
36.03.02,JAYANTI,BINAAN,0,2023
36.03.02,JAYANTI,DILUAR BINAAN,0,2023
36.03.03,TIGARAKSA,BINAAN,0,2023
36.03.03,TIGARAKSA,DILUAR BINAAN,2,2023
36.03.04,JAMBE,BINAAN,0,2023
36.03.04,JAMBE,DILUAR BINAAN,0,2023
36.03.05,CISOKA,BINAAN,0,2023
36.03.05,CISOKA,DILUAR BINAAN,0,2023
36.03.06,KRESEK,BINAAN,0,2023
36.03.06,KRESEK,DILUAR BINAAN,0,2023
36.03.07,KRONJO,BINAAN,0,2023
36.03.07,KRONJO,DILUAR BINAAN,0,2023
36.03.08,MAUK,BINAAN,0,2023
36.03.08,MAUK,DILUAR BINAAN,0,2023
36.03.09,KEMIRI,BINAAN,0,2023
36.03.09,KEMIRI,DILUAR BINAAN,0,2023
36.03.10,SUKADIRI,BINAAN,0,2023
36.03.10,SUKADIRI,DILUAR BINAAN,0,2023
36.03.11,RAJEG,BINAAN,0,2023
36.03.11,RAJEG,DILUAR BINAAN,0,2023
36.03.12,PASAR KEMIS,BINAAN,0,2023
36.03.12,PASAR KEMIS,DILUAR BINAAN,0,2023
36.03.13,TELUKNAGA,BINAAN,0,2023
36.03.13,TELUKNAGA,DILUAR BINAAN,0,2023
36.03.14,KOSAMBI,BINAAN,0,2023
36.03.14,KOSAMBI,DILUAR BINAAN,0,2023
36.03.15,PAKUHAJI,BINAAN,0,2023
36.03.15,PAKUHAJI,DILUAR BINAAN,0,2023
36.03.16,SEPATAN,BINAAN,0,2023
36.03.16,SEPATAN,DILUAR BINAAN,359,2023
36.03.17,CURUG,BINAAN,0,2023
36.03.17,CURUG,DILUAR BINAAN,0,2023
36.03.18,CIKUPA,BINAAN,0,2023
36.03.18,CIKUPA,DILUAR BINAAN,4,2023
36.03.19,PANONGAN,BINAAN,0,2023
36.03.19,PANONGAN,DILUAR BINAAN,0,2023
36.03.20,LEGOK,BINAAN,0,2023
36.03.20,LEGOK,DILUAR BINAAN,0,2023
36.03.22,PAGEDANGAN,BINAAN,0,2023
36.03.22,PAGEDANGAN,DILUAR BINAAN,0,2023
36.03.23,CISAUK,BINAAN,0,2023
36.03.23,CISAUK,DILUAR BINAAN,0,2023
36.03.27,SUKAMULYA,BINAAN,0,2023
36.03.27,SUKAMULYA,DILUAR BINAAN,0,2023
36.03.28,KELAPA DUA,BINAAN,0,2023
36.03.28,KELAPA DUA,DILUAR BINAAN,48,2023
36.03.29,SINDANG JAYA,BINAAN,0,2023
36.03.29,SINDANG JAYA,DILUAR BINAAN,0,2023
36.03.30,SEPATAN TIMUR,BINAAN,0,2023
36.03.30,SEPATAN TIMUR,DILUAR BINAAN,4,2023
36.03.31,SOLEAR,BINAAN,0,2023
36.03.31,SOLEAR,DILUAR BINAAN,8,2023
36.03.32,GUNUNG KALER,BINAAN,0,2023
36.03.32,GUNUNG KALER,DILUAR BINAAN,0,2023
36.03.33,MEKAR BARU,BINAAN,0,2023
36.03.33,MEKAR BARU,DILUAR BINAAN,0,2023
