﻿Negara,Tahun ,Volume ( Kg ),Nilai / Value ( US $ )
SINGAPURA,2021,,1871648989
INDIA,2021,,1438223832
AUSTRALIA,2021,,1391064463
AMERIKA SERIKAT,2021,,1299477624
MALAYSIA,2021,,1191488433
UNI EMIRAT ARAB,2021,,907432740
SAUDI ARABIA,2021,,760921997
BRASILIA,2021,,687822938
JEPANG,2021,,612217197
ARGENTINA,2021,,507842790
REP.RAKYAT CINA,2021,,432638592
THAILAND,2021,,414952032
QATAR,2021,,345175744
UKRAINE,2021,,308718850
FEDERASI RUSIA,2021,,290589011
KOREA SELATAN,2021,,205683074
KANADA,2021,,197235781
KUWAIT,2021,,172815688
BAHRAIN,2021,,153381363
ITALIA,2021,,131550225
VIETNAM,2021,,131548293
OMAN,2021,,120109031
TAIWAN,2021,,41961850
BULGARIA,2021,,29436000
