KODE_WILAYAH,NAMA_KECAMATAN,TAHUN,JENIS_LEMBAGA,JUMLAH
36.03.01,BALARAJA,2020,LPMD,8
36.03.18,CIKUPA,2020,LPMD,12
36.03.23,CISAUK,2020,LPMD,5
36.03.05,CISOKA,2020,LPMD,10
36.03.17,CURUG,2020,LPMD,4
36.03.32,GUNUNG KALER,2020,LPMD,9
36.03.04,JAMBE,2020,LPMD,10
36.03.02,JAYANTI,2020,LPMD,8
36.03.28,KELAPA DUA,2020,LPMD,1
36.03.09,KEMIRI,2020,LPMD,7
36.03.14,KOSAMBI,2020,LPMD,7
36.03.06,KRESEK,2020,LPMD,9
36.03.07,KRONJO,2020,LPMD,10
36.03.20,LEGOK,2020,LPMD,10
36.03.08,MAUK,2020,LPMD,11
36.03.33,MEKAR BARU,2020,LPMD,8
36.03.22,PAGEDANGAN,2020,LPMD,10
36.03.15,PAKUHAJI,2020,LPMD,13
36.03.19,PANONGAN,2020,LPMD,7
36.03.12,PASAR KEMIS,2020,LPMD,5
36.03.11,RAJEG,2020,LPMD,12
36.03.16,SEPATAN,2020,LPMD,7
36.03.30,SEPATAN TIMUR,2020,LPMD,8
36.03.29,SINDANG JAYA,2020,LPMD,7
36.03.31,SOLEAR,2020,LPMD,7
36.03.10,SUKADIRI,2020,LPMD,8
36.03.27,SUKAMULYA,2020,LPMD,8
36.03.13,TELUKNAGA,2020,LPMD,13
36.03.03,TIGARAKSA,2020,LPMD,12
36.03.01,BALARAJA,2020,LPMK,1
36.03.18,CIKUPA,2020,LPMK,2
36.03.23,CISAUK,2020,LPMK,1
36.03.05,CISOKA,2020,LPMK,0
36.03.17,CURUG,2020,LPMK,3
36.03.32,GUNUNG KALER,2020,LPMK,0
36.03.04,JAMBE,2020,LPMK,0
36.03.02,JAYANTI,2020,LPMK,0
36.03.28,KELAPA DUA,2020,LPMK,5
36.03.09,KEMIRI,2020,LPMK,0
36.03.14,KOSAMBI,2020,LPMK,3
36.03.06,KRESEK,2020,LPMK,0
36.03.07,KRONJO,2020,LPMK,0
36.03.20,LEGOK,2020,LPMK,1
36.03.08,MAUK,2020,LPMK,1
36.03.33,MEKAR BARU,2020,LPMK,0
36.03.22,PAGEDANGAN,2020,LPMK,1
36.03.15,PAKUHAJI,2020,LPMK,1
36.03.19,PANONGAN,2020,LPMK,1
36.03.12,PASAR KEMIS,2020,LPMK,4
36.03.11,RAJEG,2020,LPMK,1
36.03.16,SEPATAN,2020,LPMK,1
36.03.30,SEPATAN TIMUR,2020,LPMK,0
36.03.29,SINDANG JAYA,2020,LPMK,0
36.03.31,SOLEAR,2020,LPMK,0
36.03.10,SUKADIRI,2020,LPMK,0
36.03.27,SUKAMULYA,2020,LPMK,0
36.03.13,TELUKNAGA,2020,LPMK,0
36.03.03,TIGARAKSA,2020,LPMK,2
36.03.01,BALARAJA,2020,PKK,9
36.03.18,CIKUPA,2020,PKK,14
36.03.23,CISAUK,2020,PKK,6
36.03.05,CISOKA,2020,PKK,10
36.03.17,CURUG,2020,PKK,7
36.03.32,GUNUNG KALER,2020,PKK,9
36.03.04,JAMBE,2020,PKK,10
36.03.02,JAYANTI,2020,PKK,8
36.03.28,KELAPA DUA,2020,PKK,6
36.03.09,KEMIRI,2020,PKK,7
36.03.14,KOSAMBI,2020,PKK,10
36.03.06,KRESEK,2020,PKK,9
36.03.07,KRONJO,2020,PKK,10
36.03.20,LEGOK,2020,PKK,11
36.03.08,MAUK,2020,PKK,12
36.03.33,MEKAR BARU,2020,PKK,8
36.03.22,PAGEDANGAN,2020,PKK,11
36.03.15,PAKUHAJI,2020,PKK,14
36.03.19,PANONGAN,2020,PKK,8
36.03.12,PASAR KEMIS,2020,PKK,9
36.03.11,RAJEG,2020,PKK,13
36.03.16,SEPATAN,2020,PKK,8
36.03.30,SEPATAN TIMUR,2020,PKK,8
36.03.29,SINDANG JAYA,2020,PKK,7
36.03.31,SOLEAR,2020,PKK,7
36.03.10,SUKADIRI,2020,PKK,8
36.03.27,SUKAMULYA,2020,PKK,8
36.03.13,TELUKNAGA,2020,PKK,13
36.03.03,TIGARAKSA,2020,PKK,14
36.03.01,BALARAJA,2020,RW,50
36.03.18,CIKUPA,2020,RW,83
36.03.23,CISAUK,2020,RW,48
36.03.05,CISOKA,2020,RW,65
36.03.17,CURUG,2020,RW,102
36.03.32,GUNUNG KALER,2020,RW,33
36.03.04,JAMBE,2020,RW,55
36.03.02,JAYANTI,2020,RW,48
36.03.28,KELAPA DUA,2020,RW,131
36.03.09,KEMIRI,2020,RW,38
36.03.14,KOSAMBI,2020,RW,155
36.03.06,KRESEK,2020,RW,44
36.03.07,KRONJO,2020,RW,41
36.03.20,LEGOK,2020,RW,83
36.03.08,MAUK,2020,RW,58
36.03.33,MEKAR BARU,2020,RW,32
36.03.22,PAGEDANGAN,2020,RW,88
36.03.15,PAKUHAJI,2020,RW,142
36.03.19,PANONGAN,2020,RW,64
36.03.12,PASAR KEMIS,2020,RW,138
36.03.11,RAJEG,2020,RW,113
36.03.16,SEPATAN,2020,RW,73
36.03.30,SEPATAN TIMUR,2020,RW,43
36.03.29,SINDANG JAYA,2020,RW,60
36.03.31,SOLEAR,2020,RW,54
36.03.10,SUKADIRI,2020,RW,44
36.03.27,SUKAMULYA,2020,RW,41
36.03.13,TELUKNAGA,2020,RW,91
36.03.03,TIGARAKSA,2020,RW,94
36.03.01,BALARAJA,2020,RT,248
36.03.18,CIKUPA,2020,RT,359
36.03.23,CISAUK,2020,RT,250
36.03.05,CISOKA,2020,RT,287
36.03.17,CURUG,2020,RT,442
36.03.32,GUNUNG KALER,2020,RT,121
36.03.04,JAMBE,2020,RT,159
36.03.02,JAYANTI,2020,RT,173
36.03.28,KELAPA DUA,2020,RT,761
36.03.09,KEMIRI,2020,RT,126
36.03.14,KOSAMBI,2020,RT,441
36.03.06,KRESEK,2020,RT,142
36.03.07,KRONJO,2020,RT,184
36.03.20,LEGOK,2020,RT,322
36.03.08,MAUK,2020,RT,247
36.03.33,MEKAR BARU,2020,RT,119
36.03.22,PAGEDANGAN,2020,RT,374
36.03.15,PAKUHAJI,2020,RT,405
36.03.19,PANONGAN,2020,RT,283
36.03.12,PASAR KEMIS,2020,RT,916
36.03.11,RAJEG,2020,RT,599
36.03.16,SEPATAN,2020,RT,313
36.03.30,SEPATAN TIMUR,2020,RT,230
36.03.29,SINDANG JAYA,2020,RT,250
36.03.31,SOLEAR,2020,RT,295
36.03.10,SUKADIRI,2020,RT,189
36.03.27,SUKAMULYA,2020,RT,171
36.03.13,TELUKNAGA,2020,RT,222
36.03.03,TIGARAKSA,2020,RT,443
36.03.01,BALARAJA,2020,POSYANDU,102
36.03.18,CIKUPA,2020,POSYANDU,127
36.03.23,CISAUK,2020,POSYANDU,64
36.03.05,CISOKA,2020,POSYANDU,69
36.03.17,CURUG,2020,POSYANDU,95
36.03.32,GUNUNG KALER,2020,POSYANDU,64
36.03.04,JAMBE,2020,POSYANDU,53
36.03.02,JAYANTI,2020,POSYANDU,61
36.03.28,KELAPA DUA,2020,POSYANDU,96
36.03.09,KEMIRI,2020,POSYANDU,44
36.03.14,KOSAMBI,2020,POSYANDU,83
36.03.06,KRESEK,2020,POSYANDU,69
36.03.07,KRONJO,2020,POSYANDU,46
36.03.20,LEGOK,2020,POSYANDU,89
36.03.08,MAUK,2020,POSYANDU,78
36.03.33,MEKAR BARU,2020,POSYANDU,84
36.03.22,PAGEDANGAN,2020,POSYANDU,87
36.03.15,PAKUHAJI,2020,POSYANDU,90
36.03.19,PANONGAN,2020,POSYANDU,90
36.03.12,PASAR KEMIS,2020,POSYANDU,131
36.03.11,RAJEG,2020,POSYANDU,115
36.03.16,SEPATAN,2020,POSYANDU,94
36.03.30,SEPATAN TIMUR,2020,POSYANDU,67
36.03.29,SINDANG JAYA,2020,POSYANDU,61
36.03.31,SOLEAR,2020,POSYANDU,103
36.03.10,SUKADIRI,2020,POSYANDU,44
36.03.27,SUKAMULYA,2020,POSYANDU,65
36.03.13,TELUKNAGA,2020,POSYANDU,102
36.03.03,TIGARAKSA,2020,POSYANDU,127
36.03.01,BALARAJA,2020,KARANG TARUNA,9
36.03.18,CIKUPA,2020,KARANG TARUNA,14
36.03.23,CISAUK,2020,KARANG TARUNA,6
36.03.05,CISOKA,2020,KARANG TARUNA,10
36.03.17,CURUG,2020,KARANG TARUNA,7
36.03.32,GUNUNG KALER,2020,KARANG TARUNA,9
36.03.04,JAMBE,2020,KARANG TARUNA,10
36.03.02,JAYANTI,2020,KARANG TARUNA,8
36.03.28,KELAPA DUA,2020,KARANG TARUNA,6
36.03.09,KEMIRI,2020,KARANG TARUNA,7
36.03.14,KOSAMBI,2020,KARANG TARUNA,10
36.03.06,KRESEK,2020,KARANG TARUNA,9
36.03.07,KRONJO,2020,KARANG TARUNA,10
36.03.20,LEGOK,2020,KARANG TARUNA,11
36.03.08,MAUK,2020,KARANG TARUNA,12
36.03.33,MEKAR BARU,2020,KARANG TARUNA,8
36.03.22,PAGEDANGAN,2020,KARANG TARUNA,11
36.03.15,PAKUHAJI,2020,KARANG TARUNA,14
36.03.19,PANONGAN,2020,KARANG TARUNA,8
36.03.12,PASAR KEMIS,2020,KARANG TARUNA,9
36.03.11,RAJEG,2020,KARANG TARUNA,13
36.03.16,SEPATAN,2020,KARANG TARUNA,8
36.03.30,SEPATAN TIMUR,2020,KARANG TARUNA,8
36.03.29,SINDANG JAYA,2020,KARANG TARUNA,7
36.03.31,SOLEAR,2020,KARANG TARUNA,7
36.03.10,SUKADIRI,2020,KARANG TARUNA,8
36.03.27,SUKAMULYA,2020,KARANG TARUNA,8
36.03.13,TELUKNAGA,2020,KARANG TARUNA,13
36.03.03,TIGARAKSA,2020,KARANG TARUNA,14
