﻿KODE_WILAYAH,KECAMATAN,JENIS_BENCANA,TAHUN,JUMLAH
36.03.01,BALARAJA,BANJIR,2020,3
36.03.01,BALARAJA,PUTING BELIUNG,2020,1
36.03.01,BALARAJA,KEBAKARAN,2020,3
36.03.01,BALARAJA,TANAH LONGSOR,2020,0
36.03.01,BALARAJA,GEMPA BUMI,2020,0
36.03.01,BALARAJA,LAINNYA,2020,7
36.03.18,CIKUPA,BANJIR,2020,8
36.03.18,CIKUPA,PUTING BELIUNG,2020,1
36.03.18,CIKUPA,KEBAKARAN,2020,8
36.03.18,CIKUPA,TANAH LONGSOR,2020,0
36.03.18,CIKUPA,GEMPA BUMI,2020,0
36.03.18,CIKUPA,LAINNYA,2020,9
36.03.23,CISAUK,BANJIR,2020,1
36.03.23,CISAUK,PUTING BELIUNG,2020,4
36.03.23,CISAUK,KEBAKARAN,2020,2
36.03.23,CISAUK,TANAH LONGSOR,2020,0
36.03.23,CISAUK,GEMPA BUMI,2020,0
36.03.23,CISAUK,LAINNYA,2020,4
36.03.05,CISOKA,BANJIR,2020,3
36.03.05,CISOKA,PUTING BELIUNG,2020,0
36.03.05,CISOKA,KEBAKARAN,2020,4
36.03.05,CISOKA,TANAH LONGSOR,2020,0
36.03.05,CISOKA,GEMPA BUMI,2020,0
36.03.05,CISOKA,LAINNYA,2020,13
36.03.17,CURUG,BANJIR,2020,3
36.03.17,CURUG,PUTING BELIUNG,2020,0
36.03.17,CURUG,KEBAKARAN,2020,7
36.03.17,CURUG,TANAH LONGSOR,2020,0
36.03.17,CURUG,GEMPA BUMI,2020,0
36.03.17,CURUG,LAINNYA,2020,10
36.03.32,GUNUNG KALER,BANJIR,2020,4
36.03.32,GUNUNG KALER,PUTING BELIUNG,2020,0
36.03.32,GUNUNG KALER,KEBAKARAN,2020,1
36.03.32,GUNUNG KALER,TANAH LONGSOR,2020,0
36.03.32,GUNUNG KALER,GEMPA BUMI,2020,0
36.03.32,GUNUNG KALER,LAINNYA,2020,1
36.03.04,JAMBE,BANJIR,2020,4
36.03.04,JAMBE,PUTING BELIUNG,2020,0
36.03.04,JAMBE,KEBAKARAN,2020,
36.03.04,JAMBE,TANAH LONGSOR,2020,0
36.03.04,JAMBE,GEMPA BUMI,2020,0
36.03.04,JAMBE,LAINNYA,2020,5
36.03.02,JAYANTI,BANJIR,2020,3
36.03.02,JAYANTI,PUTING BELIUNG,2020,1
36.03.02,JAYANTI,KEBAKARAN,2020,1
36.03.02,JAYANTI,TANAH LONGSOR,2020,0
36.03.02,JAYANTI,GEMPA BUMI,2020,0
36.03.02,JAYANTI,LAINNYA,2020,2
36.03.28,KELAPA DUA,BANJIR,2020,1
36.03.28,KELAPA DUA,PUTING BELIUNG,2020,
36.03.28,KELAPA DUA,KEBAKARAN,2020,4
36.03.28,KELAPA DUA,TANAH LONGSOR,2020,0
36.03.28,KELAPA DUA,GEMPA BUMI,2020,0
36.03.28,KELAPA DUA,LAINNYA,2020,6
36.03.09,KEMIRI,BANJIR,2020,4
36.03.09,KEMIRI,PUTING BELIUNG,2020,2
36.03.09,KEMIRI,KEBAKARAN,2020,1
36.03.09,KEMIRI,TANAH LONGSOR,2020,0
36.03.09,KEMIRI,GEMPA BUMI,2020,0
36.03.09,KEMIRI,LAINNYA,2020,0
36.03.14,KOSAMBI,BANJIR,2020,5
36.03.14,KOSAMBI,PUTING BELIUNG,2020,1
36.03.14,KOSAMBI,KEBAKARAN,2020,5
36.03.14,KOSAMBI,TANAH LONGSOR,2020,0
36.03.14,KOSAMBI,GEMPA BUMI,2020,0
36.03.14,KOSAMBI,LAINNYA,2020,0
36.03.06,KRESEK,BANJIR,2020,2
36.03.06,KRESEK,PUTING BELIUNG,2020,1
36.03.06,KRESEK,KEBAKARAN,2020,3
36.03.06,KRESEK,TANAH LONGSOR,2020,0
36.03.06,KRESEK,GEMPA BUMI,2020,0
36.03.06,KRESEK,LAINNYA,2020,0
36.03.07,KRONJO,BANJIR,2020,3
36.03.07,KRONJO,PUTING BELIUNG,2020,1
36.03.07,KRONJO,KEBAKARAN,2020,3
36.03.07,KRONJO,TANAH LONGSOR,2020,0
36.03.07,KRONJO,GEMPA BUMI,2020,0
36.03.07,KRONJO,LAINNYA,2020,1
36.03.20,LEGOK,BANJIR,2020,2
36.03.20,LEGOK,PUTING BELIUNG,2020,3
36.03.20,LEGOK,KEBAKARAN,2020,5
36.03.20,LEGOK,TANAH LONGSOR,2020,0
36.03.20,LEGOK,GEMPA BUMI,2020,0
36.03.20,LEGOK,LAINNYA,2020,16
36.03.08,MAUK,BANJIR,2020,4
36.03.08,MAUK,PUTING BELIUNG,2020,2
36.03.08,MAUK,KEBAKARAN,2020,3
36.03.08,MAUK,TANAH LONGSOR,2020,0
36.03.08,MAUK,GEMPA BUMI,2020,0
36.03.08,MAUK,LAINNYA,2020,2
36.03.33,MEKAR BARU,BANJIR,2020,2
36.03.33,MEKAR BARU,PUTING BELIUNG,2020,4
36.03.33,MEKAR BARU,KEBAKARAN,2020,1
36.03.33,MEKAR BARU,TANAH LONGSOR,2020,0
36.03.33,MEKAR BARU,GEMPA BUMI,2020,0
36.03.33,MEKAR BARU,LAINNYA,2020,2
36.03.22,PAGEDANGAN,BANJIR,2020,2
36.03.22,PAGEDANGAN,PUTING BELIUNG,2020,1
36.03.22,PAGEDANGAN,KEBAKARAN,2020,2
36.03.22,PAGEDANGAN,TANAH LONGSOR,2020,0
36.03.22,PAGEDANGAN,GEMPA BUMI,2020,0
36.03.22,PAGEDANGAN,LAINNYA,2020,4
36.03.15,PAKUHAJI,BANJIR,2020,10
36.03.15,PAKUHAJI,PUTING BELIUNG,2020,5
36.03.15,PAKUHAJI,KEBAKARAN,2020,3
36.03.15,PAKUHAJI,TANAH LONGSOR,2020,0
36.03.15,PAKUHAJI,GEMPA BUMI,2020,0
36.03.15,PAKUHAJI,LAINNYA,2020,
36.03.19,PANONGAN,BANJIR,2020,3
36.03.19,PANONGAN,PUTING BELIUNG,2020,1
36.03.19,PANONGAN,KEBAKARAN,2020,4
36.03.19,PANONGAN,TANAH LONGSOR,2020,0
36.03.19,PANONGAN,GEMPA BUMI,2020,0
36.03.19,PANONGAN,LAINNYA,2020,6
