"KODE_WILAYAH","KECAMATAN","TAHUN","LUAS_KAWASAN_KUMUH_DALAM_KM2"
"36.03.01","BALARAJA",2020,0.027845
"36.03.02","JAYANTI",2020,0.045804
"36.03.03","TIGARAKSA",2020,0.021288
"36.03.04","JAMBE",2020,0.015171
"36.03.05","CISOKA",2020,0.00444
"36.03.06","KRESEK",2020,0.124562
"36.03.07","KRONJO",2020,0.072371
"36.03.08","MAUK",2020,0.345648
"36.03.09","KEMIRI",2020,0.143121
"36.03.10","SUKADIRI",2020,0.026505
"36.03.11","RAJEG",2020,0.340462
"36.03.12","PASAR KEMIS",2020,0.0234
"36.03.13","TELUKNAGA",2020,0.154037
"36.03.14","KOSAMBI",2020,0.2672765
"36.03.15","PAKUHAJI",2020,0.419591
"36.03.16","SEPATAN",2020,0.095669
"36.03.17","CURUG",2020,0
"36.03.18","CIKUPA",2020,0
"36.03.19","PANONGAN",2020,0.173458
"36.03.20","LEGOK",2020,0.02052
"36.03.22","PAGEDANGAN",2020,0.03384
"36.03.23","CISAUK",2020,0.03348
"36.03.27","SUKAMULYA",2020,0.162711
"36.03.28","KELAPA DUA",2020,0.00324
"36.03.29","SINDANG JAYA",2020,0.058646
"36.03.30","SEPATAN TIMUR",2020,0.146663
"36.03.31","SOLEAR",2020,0.041159
"36.03.32","GUNUNG KALER",2020,0.027801
"36.03.33","MEKAR BARU",2020,0.065731
