﻿Tenaga Kesehatan,Tahun,2020,2020..
TENAGA MEDIS,,,
Dokter Sub Spesialis Bedah Digestive,2020,1,0
Dokter Sub Spesialis Ginjal dan Hipertensi,2020,1,0
Dokter Sub Spesialis Perawatan Intensif dan Kegawatan Kardiovaskular,2020,,
Dokter Spesialis Penyakit Dalam,2020,1,2
Dokter Spesialis Anak,2020,0,3
Dokter Spesialis Bedah Umum,2020,3,0
Dokter Spesialis Obgyn,2020,4,1
Dokter Spesialis Anastesi,2020,3,0
Dokter Spesialis Radiologi,2020,1,1
Dokter Spesialis Patologi Klinik,2020,1,1
Dokter Spesialis Patologi Anatomi,2020,0,1
Dokter Spesialis Mata,2020,0,1
Dokter Spesialis THT,2020,1,0
Dokter Spesialis Syaraf,2020,2,0
Dokter Spesialis Bedah Syaraf,2020,1,0
Dokter Spesialis Jantung & Pembuluh Darah,2020,2,0
Dokter Spesialis Kulit dan Kelamin,2020,0,1
Dokter Spesialis Kesehatan Jiwa,2020,0,1
Dokter Spesialis Paru,2020,1,0
Dokter Spesialis Ortopedi dan Traumatologi,2020,2,0
Dokter Spesialis Urologi,2020,1,0
Dokter Spesialis Forensik,2020,0,1
Dokter Spesialis Kedokteran Fisik dan Rehabilitasi,2020,0,1
Dokter Spesialis Emergency Medicine,2020,1,0
Dokter Spesialis Bedah Torax dan Kardiovaskular,2020,,
Dokter Spesialis Bedah Mulut,2020,0,1
Dokter Spesialis Konservasi Gigi,2020,0,1
Dokter Spesialis Ortodonti,2020,0,1
Dokter Spesialis Penyakit Mulut,2020,0,1
Dokter Spesialis Gizi Klinik,2020,0,1
Dokter Gigi,2020,1,2
Dokter Umum,2020,15,12
TENAGA PARAMEDIS,2020,,
Perawat,2020,85,144
Perawat Anastesi,2020,4,2
Kebidanan,2020,0,32
TENAGA KESEHATAN LAINNYA,2020,,
Apoteker,2020,1,12
Asisten Apoteker,2020,6,8
Farmasi,2020,0,2
Gizi,2020,0,5
Radiografer,2020,1,6
Fisikawan Medik,2020,0,1
Fisioterapi,2020,1,4
Teknik Elektromedik,2020,2,0
Perawat Gigi,2020,2,1
Teknik Kardiovaskuler,2020,0,1
Teknik Transfusi Darah,2020,1,1
Teknologi Bank Darah,2020,,
Teknik Radiodiagnostik dan Radioterapi,2020,0,1
Okupasi Terapi,2020,0,1
Terapis Wicara,2020,,
Perekam Medik,2020,0,7
Analis Kesehatan,2020,5,10
Kesehatan Masyarakat,2020,2,0
Kesehatan Lingkungan/Sanitarian,2020,1,1
TENAGA NON MEDIS,2020,,
Magister Kesehatan,2020,0,1
Magister Manajemen,2020,2,0
Magister Kesehatan Masyarakat,2020,0,2
Magister Sains,2020,2,1
Magister Administrasi Rumah Sakit,2020,0,1
Magister Manajemen Kesehatan,2020,2,0
Apoteker,2020,,
Manajemen Informatika,2020,0,1
Manajemen Pelayanan RS,2020,1,1
Akuntansi,2020,0,0
Ekonomi,2020,1,2
Kesehatan Masyarakat,2020,,
Sarjana Sosial,2020,,
Hukum,2020,0,2
Ilmu Komunikasi,2020,1,0
Komputer,2020,1,0
Perhotelan,2020,0,1
Sarjana Gizi,2020,,
Sarjana Keperawatan,2020,,
Diploma III,2020,,
SPPH,2020,0,1
SMU sederajat,2020,34,30
SMF,2020,2,0
SMP,2020,1,1
Kebersihan,2020,41,4
Keamanan,2020,31,3
Pramusaji,2020,2,15
