"KODE_WILAYAH","KECAMATAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA",2018,108933
"36.03.02","JAYANTI",2018,58973
"36.03.03","TIGARAKSA",2018,132988
"36.03.04","JAMBE",2018,43332
"36.03.05","CISOKA",2018,76753
"36.03.06","KRESEK",2018,59450
"36.03.07","KRONJO",2018,50845
"36.03.08","MAUK",2018,78846
"36.03.09","KEMIRI",2018,40696
"36.03.10","SUKADIRI",2018,55585
"36.03.11","RAJEG",2018,137272
"36.03.12","PASAR KEMIS",2018,235262
"36.03.13","TELUKNAGA",2018,129058
"36.03.14","KOSAMBI",2018,102255
"36.03.15","PAKUHAJI",2018,101356
"36.03.16","SEPATAN",2018,90761
"36.03.17","CURUG",2018,152008
"36.03.18","CIKUPA",2018,188679
"36.03.19","PANONGAN",2018,104097
"36.03.20","LEGOK",2018,101298
"36.03.22","PAGEDANGAN",2018,86768
"36.03.23","CISAUK",2018,71996
"36.03.27","SUKAMULYA",2018,60975
"36.03.28","KELAPA DUA",2018,148820
"36.03.29","SINDANG JAYA",2018,77734
"36.03.30","SEPATAN TIMUR",2018,83379
"36.03.31","SOLEAR",2018,75061
"36.03.32","GUNUNG KALER",2018,43231
"36.03.33","MEKAR BARU",2018,32243
