﻿KODE_WILAYAH,KECAMATAN,JENIS_BENCANA,TAHUN,JUMLAH
36.03.01,BALARAJA,BANJIR,2019,0
36.03.01,BALARAJA,PUTING BELIUNG,2019,0
36.03.01,BALARAJA,KEBAKARAN,2019,15
36.03.01,BALARAJA,TANAH LONGSOR,2019,0
36.03.01,BALARAJA,GEMPA BUMI,2019,0
36.03.01,BALARAJA,LAINNYA,2019,3
36.03.18,CIKUPA,BANJIR,2019,0
36.03.18,CIKUPA,PUTING BELIUNG,2019,0
36.03.18,CIKUPA,KEBAKARAN,2019,38
36.03.18,CIKUPA,TANAH LONGSOR,2019,0
36.03.18,CIKUPA,GEMPA BUMI,2019,0
36.03.18,CIKUPA,LAINNYA,2019,14
36.03.23,CISAUK,BANJIR,2019,0
36.03.23,CISAUK,PUTING BELIUNG,2019,1
36.03.23,CISAUK,KEBAKARAN,2019,4
36.03.23,CISAUK,TANAH LONGSOR,2019,0
36.03.23,CISAUK,GEMPA BUMI,2019,0
36.03.23,CISAUK,LAINNYA,2019,
36.03.05,CISOKA,BANJIR,2019,0
36.03.05,CISOKA,PUTING BELIUNG,2019,0
36.03.05,CISOKA,KEBAKARAN,2019,8
36.03.05,CISOKA,TANAH LONGSOR,2019,0
36.03.05,CISOKA,GEMPA BUMI,2019,0
36.03.05,CISOKA,LAINNYA,2019,9
36.03.17,CURUG,BANJIR,2019,1
36.03.17,CURUG,PUTING BELIUNG,2019,0
36.03.17,CURUG,KEBAKARAN,2019,21
36.03.17,CURUG,TANAH LONGSOR,2019,0
36.03.17,CURUG,GEMPA BUMI,2019,0
36.03.17,CURUG,LAINNYA,2019,23
36.03.32,GUNUNG KALER,BANJIR,2019,0
36.03.32,GUNUNG KALER,PUTING BELIUNG,2019,0
36.03.32,GUNUNG KALER,KEBAKARAN,2019,2
36.03.32,GUNUNG KALER,TANAH LONGSOR,2019,0
36.03.32,GUNUNG KALER,GEMPA BUMI,2019,0
36.03.32,GUNUNG KALER,LAINNYA,2019,1
36.03.04,JAMBE,BANJIR,2019,1
36.03.04,JAMBE,PUTING BELIUNG,2019,1
36.03.04,JAMBE,KEBAKARAN,2019,1
36.03.04,JAMBE,TANAH LONGSOR,2019,0
36.03.04,JAMBE,GEMPA BUMI,2019,0
36.03.04,JAMBE,LAINNYA,2019,5
36.03.02,JAYANTI,BANJIR,2019,0
36.03.02,JAYANTI,PUTING BELIUNG,2019,0
36.03.02,JAYANTI,KEBAKARAN,2019,3
36.03.02,JAYANTI,TANAH LONGSOR,2019,0
36.03.02,JAYANTI,GEMPA BUMI,2019,0
36.03.02,JAYANTI,LAINNYA,2019,1
36.03.28,KELAPA DUA,BANJIR,2019,1
36.03.28,KELAPA DUA,PUTING BELIUNG,2019,0
36.03.28,KELAPA DUA,KEBAKARAN,2019,11
36.03.28,KELAPA DUA,TANAH LONGSOR,2019,0
36.03.28,KELAPA DUA,GEMPA BUMI,2019,0
36.03.28,KELAPA DUA,LAINNYA,2019,1
36.03.09,KEMIRI,BANJIR,2019,
36.03.09,KEMIRI,PUTING BELIUNG,2019,1
36.03.09,KEMIRI,KEBAKARAN,2019,3
36.03.09,KEMIRI,TANAH LONGSOR,2019,0
36.03.09,KEMIRI,GEMPA BUMI,2019,0
36.03.09,KEMIRI,LAINNYA,2019,1
36.03.14,KOSAMBI,BANJIR,2019,1
36.03.14,KOSAMBI,PUTING BELIUNG,2019,0
36.03.14,KOSAMBI,KEBAKARAN,2019,29
36.03.14,KOSAMBI,TANAH LONGSOR,2019,0
36.03.14,KOSAMBI,GEMPA BUMI,2019,0
36.03.14,KOSAMBI,LAINNYA,2019,0
36.03.06,KRESEK,BANJIR,2019,0
36.03.06,KRESEK,PUTING BELIUNG,2019,1
36.03.06,KRESEK,KEBAKARAN,2019,6
36.03.06,KRESEK,TANAH LONGSOR,2019,0
36.03.06,KRESEK,GEMPA BUMI,2019,0
36.03.06,KRESEK,LAINNYA,2019,1
36.03.07,KRONJO,BANJIR,2019,0
36.03.07,KRONJO,PUTING BELIUNG,2019,0
36.03.07,KRONJO,KEBAKARAN,2019,10
36.03.07,KRONJO,TANAH LONGSOR,2019,0
36.03.07,KRONJO,GEMPA BUMI,2019,0
36.03.07,KRONJO,LAINNYA,2019,6
36.03.20,LEGOK,BANJIR,2019,0
36.03.20,LEGOK,PUTING BELIUNG,2019,2
36.03.20,LEGOK,KEBAKARAN,2019,6
36.03.20,LEGOK,TANAH LONGSOR,2019,0
36.03.20,LEGOK,GEMPA BUMI,2019,0
36.03.20,LEGOK,LAINNYA,2019,14
36.03.08,MAUK,BANJIR,2019,0
36.03.08,MAUK,PUTING BELIUNG,2019,1
36.03.08,MAUK,KEBAKARAN,2019,3
36.03.08,MAUK,TANAH LONGSOR,2019,0
36.03.08,MAUK,GEMPA BUMI,2019,0
36.03.08,MAUK,LAINNYA,2019,
36.03.33,MEKAR BARU,BANJIR,2019,0
36.03.33,MEKAR BARU,PUTING BELIUNG,2019,0
36.03.33,MEKAR BARU,KEBAKARAN,2019,1
36.03.33,MEKAR BARU,TANAH LONGSOR,2019,0
36.03.33,MEKAR BARU,GEMPA BUMI,2019,0
36.03.33,MEKAR BARU,LAINNYA,2019,1
36.03.22,PAGEDANGAN,BANJIR,2019,0
36.03.22,PAGEDANGAN,PUTING BELIUNG,2019,1
36.03.22,PAGEDANGAN,KEBAKARAN,2019,4
36.03.22,PAGEDANGAN,TANAH LONGSOR,2019,0
36.03.22,PAGEDANGAN,GEMPA BUMI,2019,0
36.03.22,PAGEDANGAN,LAINNYA,2019,3
36.03.15,PAKUHAJI,BANJIR,2019,1
36.03.15,PAKUHAJI,PUTING BELIUNG,2019,0
36.03.15,PAKUHAJI,KEBAKARAN,2019,12
36.03.15,PAKUHAJI,TANAH LONGSOR,2019,0
36.03.15,PAKUHAJI,GEMPA BUMI,2019,0
36.03.15,PAKUHAJI,LAINNYA,2019,1
36.03.19,PANONGAN,BANJIR,2019,0
36.03.19,PANONGAN,PUTING BELIUNG,2019,0
36.03.19,PANONGAN,KEBAKARAN,2019,10
36.03.19,PANONGAN,TANAH LONGSOR,2019,0
36.03.19,PANONGAN,GEMPA BUMI,2019,0
36.03.19,PANONGAN,LAINNYA,2019,12
36.03.12,PASAR KEMIS,BANJIR,2019,1
36.03.12,PASAR KEMIS,PUTING BELIUNG,2019,1
36.03.12,PASAR KEMIS,KEBAKARAN,2019,32
36.03.12,PASAR KEMIS,TANAH LONGSOR,2019,0
36.03.12,PASAR KEMIS,GEMPA BUMI,2019,0
36.03.12,PASAR KEMIS,LAINNYA,2019,6
36.03.11,RAJEG,BANJIR,2019,0
36.03.11,RAJEG,PUTING BELIUNG,2019,0
36.03.11,RAJEG,KEBAKARAN,2019,8
36.03.11,RAJEG,TANAH LONGSOR,2019,0
36.03.11,RAJEG,GEMPA BUMI,2019,0
36.03.11,RAJEG,LAINNYA,2019,5
36.03.16,SEPATAN,BANJIR,2019,0
36.03.16,SEPATAN,PUTING BELIUNG,2019,0
36.03.16,SEPATAN,KEBAKARAN,2019,12
36.03.16,SEPATAN,TANAH LONGSOR,2019,0
36.03.16,SEPATAN,GEMPA BUMI,2019,0
36.03.16,SEPATAN,LAINNYA,2019,3
36.03.30,SEPATAN TIMUR,BANJIR,2019,0
36.03.30,SEPATAN TIMUR,PUTING BELIUNG,2019,0
36.03.30,SEPATAN TIMUR,KEBAKARAN,2019,6
36.03.30,SEPATAN TIMUR,TANAH LONGSOR,2019,0
36.03.30,SEPATAN TIMUR,GEMPA BUMI,2019,0
36.03.30,SEPATAN TIMUR,LAINNYA,2019,1
36.03.29,SINDANG JAYA,BANJIR,2019,0
36.03.29,SINDANG JAYA,PUTING BELIUNG,2019,1
36.03.29,SINDANG JAYA,KEBAKARAN,2019,15
36.03.29,SINDANG JAYA,TANAH LONGSOR,2019,0
36.03.29,SINDANG JAYA,GEMPA BUMI,2019,0
36.03.29,SINDANG JAYA,LAINNYA,2019,3
36.03.31,SOLEAR,BANJIR,2019,0
36.03.31,SOLEAR,PUTING BELIUNG,2019,0
36.03.31,SOLEAR,KEBAKARAN,2019,3
36.03.31,SOLEAR,TANAH LONGSOR,2019,0
36.03.31,SOLEAR,GEMPA BUMI,2019,0
36.03.31,SOLEAR,LAINNYA,2019,1
36.03.10,SUKADIRI,BANJIR,2019,0
36.03.10,SUKADIRI,PUTING BELIUNG,2019,0
36.03.10,SUKADIRI,KEBAKARAN,2019,1
36.03.10,SUKADIRI,TANAH LONGSOR,2019,0
36.03.10,SUKADIRI,GEMPA BUMI,2019,0
36.03.10,SUKADIRI,LAINNYA,2019,1
36.03.27,SUKAMULYA,BANJIR,2019,0
36.03.27,SUKAMULYA,PUTING BELIUNG,2019,0
36.03.27,SUKAMULYA,KEBAKARAN,2019,5
36.03.27,SUKAMULYA,TANAH LONGSOR,2019,0
36.03.27,SUKAMULYA,GEMPA BUMI,2019,0
36.03.27,SUKAMULYA,LAINNYA,2019,
36.03.13,TELUKNAGA,BANJIR,2019,2
36.03.13,TELUKNAGA,PUTING BELIUNG,2019,0
36.03.13,TELUKNAGA,KEBAKARAN,2019,10
36.03.13,TELUKNAGA,TANAH LONGSOR,2019,0
36.03.13,TELUKNAGA,GEMPA BUMI,2019,0
36.03.13,TELUKNAGA,LAINNYA,2019,3
36.03.03,TIGARAKSA,BANJIR,2019,3
36.03.03,TIGARAKSA,PUTING BELIUNG,2019,0
36.03.03,TIGARAKSA,KEBAKARAN,2019,25
36.03.03,TIGARAKSA,TANAH LONGSOR,2019,0
36.03.03,TIGARAKSA,GEMPA BUMI,2019,0
36.03.03,TIGARAKSA,LAINNYA,2019,10
