﻿Bulan,Tahun,Jenis_Kelamin,Jumlah
JANUARI,2023,LAKI-LAKI,325
JANUARI,2023,PEREMPUAN,308
FEBRUARI,2023,LAKI-LAKI,304
FEBRUARI,2023,PEREMPUAN,265
MARET,2023,LAKI-LAKI,336
MARET,2023,PEREMPUAN,310
APRIL,2023,LAKI-LAKI,318
APRIL,2023,PEREMPUAN,291
MEI,2023,LAKI-LAKI,361
MEI,2023,PEREMPUAN,293
JUNI,2023,LAKI-LAKI,324
JUNI,2023,PEREMPUAN,319
JULI,2023,LAKI-LAKI,419
JULI,2023,PEREMPUAN,389
AGUSTUS,2023,LAKI-LAKI,426
AGUSTUS,2023,PEREMPUAN,457
SEPTEMBER,2023,LAKI-LAKI,399
SEPTEMBER,2023,PEREMPUAN,399
OKTOBER,2023,LAKI-LAKI,419
OKTOBER,2023,PEREMPUAN,397
NOVEMBER,2023,LAKI-LAKI,368
NOVEMBER,2023,PEREMPUAN,374
DESEMBER,2023,LAKI-LAKI,534
DESEMBER,2023,PEREMPUAN,524
