﻿PENYAKIT,TAHUN,JUMLAH,KATEGORI_PERAWATAN
ISPA,2020,229,Rawat Jalan
Diare,2020,179,Rawat Jalan
Post Hecting,2020,75,Rawat Jalan
Appendiktomi,2020,47,Rawat Jalan
Pne monia,2020,129,Rawat Jalan
Letak Bokong,2020,42,Rawat Jalan
Hernia,2020,26,Rawat Jalan
Perdarahan,2020,34,Rawat Jalan
Bacterial Infection,2020,28,Rawat Jalan
Typhoid,2020,23,Rawat Jalan
Hypertensi,2020,,Rawat Jalan
Diabetes Mellitus,2020,,Rawat Jalan
Dispepsia,2020,,Rawat Jalan
Tuberculosis Paru dan Suspek,2020,,Rawat Jalan
Anemia,2020,,Rawat Jalan
Neuropaty,2020,,Rawat Jalan
Congestive Heart Failure,2020,,Rawat Jalan
Broncho pnemo nia,2020,115,Rawat Inap
Diare,2020,107,Rawat Inap
Typhoid Fever,2020,66,Rawat Inap
Bac terial Infec tion,2020,62,Rawat Inap
Gastro enteri tis,2020,73,Rawat Inap
Dengue Haemorr hagic Fever,2020,49,Rawat Inap
Kejang Demam Kom pleks,2020,33,Rawat Inap
Fever,2020,39,Rawat Inap
Viral Infec tion,2020,12,Rawat Inap
ISPA,2020,18,Rawat Inap
Pneu monia,2020,,Rawat Inap
Anemia,2020,,Rawat Inap
Broncho Pneumo ni,2020,,Rawat Inap
Tuber culosis Paru,2020,,Rawat Inap
Covid 19,2020,,Rawat Inap
Ampu tatum,2020,,Rawat Inap
Stroke EC Per darah an,2020,,Rawat Inap
Bipse Perito nitis,2020,,Rawat Inap
