﻿KODE_WILAYAH,KECAMATAN,JENIS_KENDARAAN_OPRASIONAL,TAHUN,JUMLAH
36.03.03,TIGARAKSA,MOBIL_PEMADAM_KEBAKARAN,2023,1
36.03.03,TIGARAKSA,MOBIL_TANGKI_AIR,2023,1
36.03.03,TIGARAKSA,MOBIL_PIKUP,2023,1
36.03.03,TIGARAKSA,MOBIL_TRUK_PEMADAM,2023,0
36.03.03,TIGARAKSA,MOBIL_SERBA_GUNA,2023,0
36.03.03,TIGARAKSA,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.03,TIGARAKSA,KENDARAAN_BERMOTOR_RODA_TIGA,2023,1
36.03.03,TIGARAKSA,PERAHU_KARET,2023,1
36.03.01,BALARAJA,MOBIL_PEMADAM_KEBAKARAN,2023,0
36.03.01,BALARAJA,MOBIL_TANGKI_AIR,2023,0
36.03.01,BALARAJA,MOBIL_PIKUP,2023,0
36.03.01,BALARAJA,MOBIL_TRUK_PEMADAM,2023,0
36.03.01,BALARAJA,MOBIL_SERBA_GUNA,2023,0
36.03.01,BALARAJA,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.01,BALARAJA,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.01,BALARAJA,PERAHU_KARET,2023,1
36.03.04,JAMBE,MOBIL_PEMADAM_KEBAKARAN,2023,0
36.03.04,JAMBE,MOBIL_TANGKI_AIR,2023,0
36.03.04,JAMBE,MOBIL_PIKUP,2023,0
36.03.04,JAMBE,MOBIL_TRUK_PEMADAM,2023,0
36.03.04,JAMBE,MOBIL_SERBA_GUNA,2023,0
36.03.04,JAMBE,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.04,JAMBE,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.04,JAMBE,PERAHU_KARET,2023,0
36.03.05,CISOKA,MOBIL_PEMADAM_KEBAKARAN,2023,2
36.03.05,CISOKA,MOBIL_TANGKI_AIR,2023,0
36.03.05,CISOKA,MOBIL_PIKUP,2023,0
36.03.05,CISOKA,MOBIL_TRUK_PEMADAM,2023,0
36.03.05,CISOKA,MOBIL_SERBA_GUNA,2023,0
36.03.05,CISOKA,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.05,CISOKA,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.05,CISOKA,PERAHU_KARET,2023,1
36.03.07,KRONJO,MOBIL_PEMADAM_KEBAKARAN,2023,1
36.03.07,KRONJO,MOBIL_TANGKI_AIR,2023,0
36.03.07,KRONJO,MOBIL_PIKUP,2023,0
36.03.07,KRONJO,MOBIL_TRUK_PEMADAM,2023,0
36.03.07,KRONJO,MOBIL_SERBA_GUNA,2023,0
36.03.07,KRONJO,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.07,KRONJO,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.07,KRONJO,PERAHU_KARET,2023,1
36.03.08,MAUK,MOBIL_PEMADAM_KEBAKARAN,2023,1
36.03.08,MAUK,MOBIL_TANGKI_AIR,2023,0
36.03.08,MAUK,MOBIL_PIKUP,2023,0
36.03.08,MAUK,MOBIL_TRUK_PEMADAM,2023,0
36.03.08,MAUK,MOBIL_SERBA_GUNA,2023,0
36.03.08,MAUK,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.08,MAUK,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.08,MAUK,PERAHU_KARET,2023,0
36.03.12,PASAR KEMIS,MOBIL_PEMADAM_KEBAKARAN,2023,1
36.03.12,PASAR KEMIS,MOBIL_TANGKI_AIR,2023,0
36.03.12,PASAR KEMIS,MOBIL_PIKUP,2023,0
36.03.12,PASAR KEMIS,MOBIL_TRUK_PEMADAM,2023,0
36.03.12,PASAR KEMIS,MOBIL_SERBA_GUNA,2023,0
36.03.12,PASAR KEMIS,MOBIL_BARANG_( MOBIL_RESCUE_BNPB),2023,0
36.03.12,PASAR KEMIS,KENDARAAN_BERMOTOR_RODA_TIGA,2023,0
36.03.12,PASAR KEMIS,PERAHU_KARET,2023,1
36.03.14,KOSAMBI,MOBIL_PEMADAM_KEBAKARAN,2023,1
