KODE_WILAYAH,KECAMATAN,TINGKAT_PENDIDIKAN,TAHUN,JUMLAH_PENDUDUK
36.03.01,BALARAJA,TIDAK/BELUM SEKOLAH,2023,29694
36.03.01,BALARAJA,SD,2023,26625
36.03.01,BALARAJA,SLTP,2023,19620
36.03.01,BALARAJA,SLTA,2023,42729
36.03.01,BALARAJA,DI/DII,2023,261
36.03.01,BALARAJA,DIII,2023,1210
36.03.01,BALARAJA,DIV/S1,2023,3810
36.03.01,BALARAJA,S2,2023,170
36.03.01,BALARAJA,S3,2023,10
36.03.02,JAYANTI,TIDAK/BELUM SEKOLAH,2023,17886
36.03.02,JAYANTI,SD,2023,20643
36.03.02,JAYANTI,SLTP,2023,12725
36.03.02,JAYANTI,SLTA,2023,17753
36.03.02,JAYANTI,DI/DII,2023,75
36.03.02,JAYANTI,DIII,2023,264
36.03.02,JAYANTI,DIV/S1,2023,1314
36.03.02,JAYANTI,S2,2023,60
36.03.02,JAYANTI,S3,2023,8
36.03.03,TIGARAKSA,TIDAK/BELUM SEKOLAH,2023,38041
36.03.03,TIGARAKSA,SD,2023,38614
36.03.03,TIGARAKSA,SLTP,2023,26427
36.03.03,TIGARAKSA,SLTA,2023,53374
36.03.03,TIGARAKSA,DI/DII,2023,265
36.03.03,TIGARAKSA,DIII,2023,1532
36.03.03,TIGARAKSA,DIV/S1,2023,5001
36.03.03,TIGARAKSA,S2,2023,270
36.03.03,TIGARAKSA,S3,2023,7
36.03.04,JAMBE,TIDAK/BELUM SEKOLAH,2023,16180
36.03.04,JAMBE,SD,2023,15763
36.03.04,JAMBE,SLTP,2023,11104
36.03.04,JAMBE,SLTA,2023,11202
36.03.04,JAMBE,DI/DII,2023,101
36.03.04,JAMBE,DIII,2023,293
36.03.04,JAMBE,DIV/S1,2023,947
36.03.04,JAMBE,S2,2023,59
36.03.04,JAMBE,S3,2023,1
36.03.05,CISOKA,TIDAK/BELUM SEKOLAH,2023,26487
36.03.05,CISOKA,SD,2023,29628
36.03.05,CISOKA,SLTP,2023,18060
36.03.05,CISOKA,SLTA,2023,21069
36.03.05,CISOKA,DI/DII,2023,142
36.03.05,CISOKA,DIII,2023,391
36.03.05,CISOKA,DIV/S1,2023,1738
36.03.05,CISOKA,S2,2023,69
36.03.05,CISOKA,S3,2023,7
36.03.06,KRESEK,TIDAK/BELUM SEKOLAH,2023,15065
36.03.06,KRESEK,SD,2023,24698
36.03.06,KRESEK,SLTP,2023,13690
36.03.06,KRESEK,SLTA,2023,16395
36.03.06,KRESEK,DI/DII,2023,106
36.03.06,KRESEK,DIII,2023,279
36.03.06,KRESEK,DIV/S1,2023,1480
36.03.06,KRESEK,S2,2023,80
36.03.06,KRESEK,S3,2023,2
36.03.07,KRONJO,TIDAK/BELUM SEKOLAH,2023,16591
36.03.07,KRONJO,SD,2023,24341
36.03.07,KRONJO,SLTP,2023,11295
36.03.07,KRONJO,SLTA,2023,11907
36.03.07,KRONJO,DI/DII,2023,89
36.03.07,KRONJO,DIII,2023,295
36.03.07,KRONJO,DIV/S1,2023,1041
36.03.07,KRONJO,S2,2023,37
36.03.07,KRONJO,S3,2023,3
36.03.08,MAUK,TIDAK/BELUM SEKOLAH,2023,20560
36.03.08,MAUK,SD,2023,33825
36.03.08,MAUK,SLTP,2023,16307
36.03.08,MAUK,SLTA,2023,18196
36.03.08,MAUK,DI/DII,2023,147
36.03.08,MAUK,DIII,2023,516
36.03.08,MAUK,DIV/S1,2023,1728
36.03.08,MAUK,S2,2023,97
36.03.08,MAUK,S3,2023,6
36.03.09,KEMIRI,TIDAK/BELUM SEKOLAH,2023,14958
36.03.09,KEMIRI,SD,2023,19141
36.03.09,KEMIRI,SLTP,2023,8090
36.03.09,KEMIRI,SLTA,2023,8015
36.03.09,KEMIRI,DI/DII,2023,42
36.03.09,KEMIRI,DIII,2023,145
36.03.09,KEMIRI,DIV/S1,2023,561
36.03.09,KEMIRI,S2,2023,24
36.03.09,KEMIRI,S3,2023,1
36.03.10,SUKADIRI,TIDAK/BELUM SEKOLAH,2023,16358
36.03.10,SUKADIRI,SD,2023,22053
36.03.10,SUKADIRI,SLTP,2023,11641
36.03.10,SUKADIRI,SLTA,2023,14639
36.03.10,SUKADIRI,DI/DII,2023,145
36.03.10,SUKADIRI,DIII,2023,423
36.03.10,SUKADIRI,DIV/S1,2023,1330
36.03.10,SUKADIRI,S2,2023,86
36.03.10,SUKADIRI,S3,2023,4
36.03.11,RAJEG,TIDAK/BELUM SEKOLAH,2023,44181
