﻿KECAMATAN,Tahun ,Luas Lahan Sawah (Ha),Luas Lahan Kering (Ha)
 Cisoka,2022,1228,502
 Solear,2022,1154,792
 Tigaraksa,2022,1213,2268
 Jambe,2022,733,982
 Cikupa,2022,315,495
 Panongan,2022,848,420
 Curug,2022,306,451
 Kelapa Dua,2022,25,612
 Legok,2022,810,1172
 Pagedangan,2022,402,1352
 Cisauk,2022,310,852
 Pasar kemis,2022,503,494
 Sindang Jaya,2022,1702,260
 Balaraja,2022,1117,531
 Jayanti,2022,1287,310
 Sukamulya,2022,1437,246
 Kresek,2022,1847,358
 Gunung Kaler,2022,2505,259
 Kronjo,2022,2407,687
 Mekar Baru,2022,2181,39
 M a u k,2022,2569,1359
 Kemiri,2022,1772,625
 Sukadiri,2022,1635,152
 Rajeg,2022,2492,1213
 Sepatan,2022,635,27
 Sepatan Timur,2022,798,158
 Pakuhaji,2022,2479,1303
 Teluknaga,2022,1260,1760
 Kosambi,2022,232,403
