﻿KODE_WILAYAH,KECAMATAN,JENIS_KENDARAAN_OPERASIONAL,TAHUN,JUMLAH
36.03.01,BALARAJA,Mobil Pemadam Kebakaran,2021,0
36.03.01,BALARAJA,Mobil Tangki Air,2021,1
36.03.01,BALARAJA,Mobil Pikup,2021,0
36.03.01,BALARAJA,Mobil Truck Pemadam,2021,0
36.03.01,BALARAJA,Mobil Truck Serba Guna,2021,0
36.03.01,BALARAJA,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.01,BALARAJA,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.01,BALARAJA,Perahu Karet,2021,1
36.03.02,JAYANTI,Mobil Pemadam Kebakaran,2021,0
36.03.02,JAYANTI,Mobil Tangki Air,2021,0
36.03.02,JAYANTI,Mobil Pikup,2021,0
36.03.02,JAYANTI,Mobil Truck Pemadam,2021,0
36.03.02,JAYANTI,Mobil Truck Serba Guna,2021,0
36.03.02,JAYANTI,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.02,JAYANTI,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.02,JAYANTI,Perahu Karet,2021,0
36.03.03,TIGARAKSA,Mobil Pemadam Kebakaran,2021,1
36.03.03,TIGARAKSA,Mobil Tangki Air,2021,0
36.03.03,TIGARAKSA,Mobil Pikup,2021,0
36.03.03,TIGARAKSA,Mobil Truck Pemadam,2021,0
36.03.03,TIGARAKSA,Mobil Truck Serba Guna,2021,0
36.03.03,TIGARAKSA,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.03,TIGARAKSA,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.03,TIGARAKSA,Perahu Karet,2021,2
36.03.04,JAMBE,Mobil Pemadam Kebakaran,2021,0
36.03.04,JAMBE,Mobil Tangki Air,2021,0
36.03.04,JAMBE,Mobil Pikup,2021,0
36.03.04,JAMBE,Mobil Truck Pemadam,2021,0
36.03.04,JAMBE,Mobil Truck Serba Guna,2021,0
36.03.04,JAMBE,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.04,JAMBE,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.04,JAMBE,Perahu Karet,2021,0
36.03.05,CISOKA,Mobil Pemadam Kebakaran,2021,1
36.03.05,CISOKA,Mobil Tangki Air,2021,1
36.03.05,CISOKA,Mobil Pikup,2021,0
36.03.05,CISOKA,Mobil Truck Pemadam,2021,0
36.03.05,CISOKA,Mobil Truck Serba Guna,2021,0
36.03.05,CISOKA,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.05,CISOKA,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.05,CISOKA,Perahu Karet,2021,1
36.03.06,KRESEK,Mobil Pemadam Kebakaran,2021,0
36.03.06,KRESEK,Mobil Tangki Air,2021,0
36.03.06,KRESEK,Mobil Pikup,2021,0
36.03.06,KRESEK,Mobil Truck Pemadam,2021,0
36.03.06,KRESEK,Mobil Truck Serba Guna,2021,0
36.03.06,KRESEK,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.06,KRESEK,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.06,KRESEK,Perahu Karet,2021,0
36.03.07,KRONJO,Mobil Pemadam Kebakaran,2021,1
36.03.07,KRONJO,Mobil Tangki Air,2021,0
36.03.07,KRONJO,Mobil Pikup,2021,0
36.03.07,KRONJO,Mobil Truck Pemadam,2021,0
36.03.07,KRONJO,Mobil Truck Serba Guna,2021,0
36.03.07,KRONJO,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.07,KRONJO,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.07,KRONJO,Perahu Karet,2021,1
36.03.08,MAUK,Mobil Pemadam Kebakaran,2021,1
36.03.08,MAUK,Mobil Tangki Air,2021,0
36.03.08,MAUK,Mobil Pikup,2021,0
36.03.08,MAUK,Mobil Truck Pemadam,2021,0
36.03.08,MAUK,Mobil Truck Serba Guna,2021,0
36.03.08,MAUK,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.08,MAUK,Kendaraan Bermotor Roda Tiga ,2021,1
36.03.08,MAUK,Perahu Karet,2021,1
36.03.09,KEMIRI,Mobil Pemadam Kebakaran,2021,0
36.03.09,KEMIRI,Mobil Tangki Air,2021,0
36.03.09,KEMIRI,Mobil Pikup,2021,0
36.03.09,KEMIRI,Mobil Truck Pemadam,2021,0
36.03.09,KEMIRI,Mobil Truck Serba Guna,2021,0
36.03.09,KEMIRI,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.09,KEMIRI,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.09,KEMIRI,Perahu Karet,2021,0
36.03.10,SUKADIRI,Mobil Pemadam Kebakaran,2021,0
36.03.10,SUKADIRI,Mobil Tangki Air,2021,0
36.03.10,SUKADIRI,Mobil Pikup,2021,0
36.03.10,SUKADIRI,Mobil Truck Pemadam,2021,0
36.03.10,SUKADIRI,Mobil Truck Serba Guna,2021,0
36.03.10,SUKADIRI,Mobil Barang ( Mobil Rescue BNPB),2021,0
36.03.10,SUKADIRI,Kendaraan Bermotor Roda Tiga ,2021,0
36.03.10,SUKADIRI,Perahu Karet,2021,0
