﻿KODE WILAYAH,KECAMATAN,JUMLAH SELURUH WILAYAH RAWAN LONGSOR,JUMLAH PEMBANGUNAN TURAP DI WILAYAH JALAN PENGHUBUNG DAN ALIRAN SUNGAI RAWAN LONGSOR
36.03.01,BALARAJA,,
36.03.02,JAYANTI,,
36.03.03,TIGARAKSA,,7
36.03.04,JAMBE,,
36.03.05,CISOKA,,1
36.03.06,KRESEK,,
36.03.07,KRONJO,,1
36.03.08,MAUK,,1
36.03.09,KEMIRI,,2
36.03.10,SUKADIRI,,6
36.03.11,RAJEG,,7
36.03.12,PASAR KEMIS,,1
36.03.13,TELUKNAGA,,2
36.03.14,KOSAMBI,,4
36.03.15,PAKUHAJI,,10
36.03.16,SEPATAN,,4
36.03.17,CURUG,,2
36.03.18,CIKUPA,,9
36.03.19,PANONGAN,,
36.03.20,LEGOK,,2
36.03.22,PAGEDANGAN,,1
36.03.23,CISAUK,,
36.03.27,SUKAMULYA,,1
36.03.28,KELAPA DUA,,
36.03.29,SINDANG JAYA,,
36.03.30,SEPATAN TIMUR,,2
36.03.31,SOLEAR,,1
36.03.32,GUNUNG KALER,,2
