KODE_WILAYAH,NAMA_KECAMATAN,TAHUN,JENIS_LEMBAGA,JUMLAH
36.03.01,BALARAJA,2019,LPMD,8
36.03.18,CIKUPA,2019,LPMD,12
36.03.23,CISAUK,2019,LPMD,5
36.03.05,CISOKA,2019,LPMD,10
36.03.17,CURUG,2019,LPMD,4
36.03.32,GUNUNG KALER,2019,LPMD,9
36.03.04,JAMBE,2019,LPMD,10
36.03.02,JAYANTI,2019,LPMD,8
36.03.28,KELAPA DUA,2019,LPMD,1
36.03.09,KEMIRI,2019,LPMD,7
36.03.14,KOSAMBI,2019,LPMD,7
36.03.06,KRESEK,2019,LPMD,9
36.03.07,KRONJO,2019,LPMD,10
36.03.20,LEGOK,2019,LPMD,10
36.03.08,MAUK,2019,LPMD,11
36.03.33,MEKAR BARU,2019,LPMD,8
36.03.22,PAGEDANGAN,2019,LPMD,10
36.03.15,PAKUHAJI,2019,LPMD,13
36.03.19,PANONGAN,2019,LPMD,7
36.03.12,PASAR KEMIS,2019,LPMD,5
36.03.11,RAJEG,2019,LPMD,12
36.03.16,SEPATAN,2019,LPMD,7
36.03.30,SEPATAN TIMUR,2019,LPMD,8
36.03.29,SINDANG JAYA,2019,LPMD,7
36.03.31,SOLEAR,2019,LPMD,7
36.03.10,SUKADIRI,2019,LPMD,8
36.03.27,SUKAMULYA,2019,LPMD,8
36.03.13,TELUKNAGA,2019,LPMD,13
36.03.03,TIGARAKSA,2019,LPMD,12
36.03.01,BALARAJA,2019,LPMK,1
36.03.18,CIKUPA,2019,LPMK,2
36.03.23,CISAUK,2019,LPMK,1
36.03.05,CISOKA,2019,LPMK,0
36.03.17,CURUG,2019,LPMK,3
36.03.32,GUNUNG KALER,2019,LPMK,0
36.03.04,JAMBE,2019,LPMK,0
36.03.02,JAYANTI,2019,LPMK,0
36.03.28,KELAPA DUA,2019,LPMK,5
36.03.09,KEMIRI,2019,LPMK,0
36.03.14,KOSAMBI,2019,LPMK,3
36.03.06,KRESEK,2019,LPMK,0
36.03.07,KRONJO,2019,LPMK,0
36.03.20,LEGOK,2019,LPMK,1
36.03.08,MAUK,2019,LPMK,1
36.03.33,MEKAR BARU,2019,LPMK,0
36.03.22,PAGEDANGAN,2019,LPMK,1
36.03.15,PAKUHAJI,2019,LPMK,1
36.03.19,PANONGAN,2019,LPMK,1
36.03.12,PASAR KEMIS,2019,LPMK,4
36.03.11,RAJEG,2019,LPMK,1
36.03.16,SEPATAN,2019,LPMK,1
36.03.30,SEPATAN TIMUR,2019,LPMK,0
36.03.29,SINDANG JAYA,2019,LPMK,0
36.03.31,SOLEAR,2019,LPMK,0
36.03.10,SUKADIRI,2019,LPMK,0
36.03.27,SUKAMULYA,2019,LPMK,0
36.03.13,TELUKNAGA,2019,LPMK,0
36.03.03,TIGARAKSA,2019,LPMK,2
36.03.01,BALARAJA,2019,PKK,9
36.03.18,CIKUPA,2019,PKK,14
36.03.23,CISAUK,2019,PKK,6
36.03.05,CISOKA,2019,PKK,10
36.03.17,CURUG,2019,PKK,7
36.03.32,GUNUNG KALER,2019,PKK,9
36.03.04,JAMBE,2019,PKK,10
36.03.02,JAYANTI,2019,PKK,8
36.03.28,KELAPA DUA,2019,PKK,6
36.03.09,KEMIRI,2019,PKK,7
36.03.14,KOSAMBI,2019,PKK,10
36.03.06,KRESEK,2019,PKK,9
36.03.07,KRONJO,2019,PKK,10
36.03.20,LEGOK,2019,PKK,11
36.03.08,MAUK,2019,PKK,12
36.03.33,MEKAR BARU,2019,PKK,8
36.03.22,PAGEDANGAN,2019,PKK,11
36.03.15,PAKUHAJI,2019,PKK,14
36.03.19,PANONGAN,2019,PKK,8
36.03.12,PASAR KEMIS,2019,PKK,9
36.03.11,RAJEG,2019,PKK,13
36.03.16,SEPATAN,2019,PKK,8
36.03.30,SEPATAN TIMUR,2019,PKK,8
36.03.29,SINDANG JAYA,2019,PKK,7
36.03.31,SOLEAR,2019,PKK,7
36.03.10,SUKADIRI,2019,PKK,8
36.03.27,SUKAMULYA,2019,PKK,8
36.03.13,TELUKNAGA,2019,PKK,13
36.03.03,TIGARAKSA,2019,PKK,14
36.03.01,BALARAJA,2019,RW,43
36.03.18,CIKUPA,2019,RW,87
36.03.23,CISAUK,2019,RW,54
36.03.05,CISOKA,2019,RW,44
36.03.17,CURUG,2019,RW,77
36.03.32,GUNUNG KALER,2019,RW,54
36.03.04,JAMBE,2019,RW,42
36.03.02,JAYANTI,2019,RW,48
36.03.28,KELAPA DUA,2019,RW,58
36.03.09,KEMIRI,2019,RW,45
36.03.14,KOSAMBI,2019,RW,73
36.03.06,KRESEK,2019,RW,49
36.03.07,KRONJO,2019,RW,47
36.03.20,LEGOK,2019,RW,47
36.03.08,MAUK,2019,RW,64
36.03.33,MEKAR BARU,2019,RW,41
36.03.22,PAGEDANGAN,2019,RW,59
36.03.15,PAKUHAJI,2019,RW,56
36.03.19,PANONGAN,2019,RW,55
