﻿KODE_WILAYAH,KECAMATAN,JENIS_PENYEBAB_BENCANA,TAHUN,JUMLAH_RUMAH_RUSAK
36.03.01,BALARAJA,BANJIR,2020,1
36.03.01,BALARAJA,PUTTING BELIUNG,2020,0
36.03.01,BALARAJA,KEBAKARAN,2020,1
36.03.01,BALARAJA,TANAH LONGSOR,2020,0
36.03.01,BALARAJA,GEMPA BUMI,2020,0
36.03.01,BALARAJA,LAINNYA,2020,3
36.03.18,CIKUPA,BANJIR,2020,2
36.03.18,CIKUPA,PUTTING BELIUNG,2020,0
36.03.18,CIKUPA,KEBAKARAN,2020,3
36.03.18,CIKUPA,TANAH LONGSOR,2020,0
36.03.18,CIKUPA,GEMPA BUMI,2020,0
36.03.18,CIKUPA,LAINNYA,2020,0
36.03.23,CISAUK,BANJIR,2020,0
36.03.23,CISAUK,PUTTING BELIUNG,2020,12
36.03.23,CISAUK,KEBAKARAN,2020,0
36.03.23,CISAUK,TANAH LONGSOR,2020,0
36.03.23,CISAUK,GEMPA BUMI,2020,0
36.03.23,CISAUK,LAINNYA,2020,2
36.03.05,CISOKA,BANJIR,2020,2
36.03.05,CISOKA,PUTTING BELIUNG,2020,0
36.03.05,CISOKA,KEBAKARAN,2020,1
36.03.05,CISOKA,TANAH LONGSOR,2020,0
36.03.05,CISOKA,GEMPA BUMI,2020,0
36.03.05,CISOKA,LAINNYA,2020,0
36.03.17,CURUG,BANJIR,2020,5
36.03.17,CURUG,PUTTING BELIUNG,2020,0
36.03.17,CURUG,KEBAKARAN,2020,3
36.03.17,CURUG,TANAH LONGSOR,2020,0
36.03.17,CURUG,GEMPA BUMI,2020,0
36.03.17,CURUG,LAINNYA,2020,7
36.03.32,GUNUNG KALER,BANJIR,2020,2
36.03.32,GUNUNG KALER,PUTTING BELIUNG,2020,0
36.03.32,GUNUNG KALER,KEBAKARAN,2020,3
36.03.32,GUNUNG KALER,TANAH LONGSOR,2020,0
36.03.32,GUNUNG KALER,GEMPA BUMI,2020,0
36.03.32,GUNUNG KALER,LAINNYA,2020,1
36.03.04,JAMBE,BANJIR,2020,2
36.03.04,JAMBE,PUTTING BELIUNG,2020,0
36.03.04,JAMBE,KEBAKARAN,2020,0
36.03.04,JAMBE,TANAH LONGSOR,2020,0
36.03.04,JAMBE,GEMPA BUMI,2020,0
36.03.04,JAMBE,LAINNYA,2020,0
36.03.02,JAYANTI,BANJIR,2020,5
36.03.02,JAYANTI,PUTTING BELIUNG,2020,19
36.03.02,JAYANTI,KEBAKARAN,2020,0
36.03.02,JAYANTI,TANAH LONGSOR,2020,0
36.03.02,JAYANTI,GEMPA BUMI,2020,0
36.03.02,JAYANTI,LAINNYA,2020,1
36.03.28,KELAPA DUA,BANJIR,2020,2
36.03.28,KELAPA DUA,PUTTING BELIUNG,2020,0
36.03.28,KELAPA DUA,KEBAKARAN,2020,5
36.03.28,KELAPA DUA,TANAH LONGSOR,2020,0
36.03.28,KELAPA DUA,GEMPA BUMI,2020,0
36.03.28,KELAPA DUA,LAINNYA,2020,3
36.03.09,KEMIRI,BANJIR,2020,0
36.03.09,KEMIRI,PUTTING BELIUNG,2020,0
36.03.09,KEMIRI,KEBAKARAN,2020,0
36.03.09,KEMIRI,TANAH LONGSOR,2020,0
36.03.09,KEMIRI,GEMPA BUMI,2020,0
36.03.09,KEMIRI,LAINNYA,2020,0
36.03.14,KOSAMBI,BANJIR,2020,5
36.03.14,KOSAMBI,PUTTING BELIUNG,2020,0
36.03.14,KOSAMBI,KEBAKARAN,2020,3
36.03.14,KOSAMBI,TANAH LONGSOR,2020,0
36.03.14,KOSAMBI,GEMPA BUMI,2020,0
36.03.14,KOSAMBI,LAINNYA,2020,4
36.03.06,KRESEK,BANJIR,2020,2
36.03.06,KRESEK,PUTTING BELIUNG,2020,3
36.03.06,KRESEK,KEBAKARAN,2020,1
36.03.06,KRESEK,TANAH LONGSOR,2020,0
36.03.06,KRESEK,GEMPA BUMI,2020,0
36.03.06,KRESEK,LAINNYA,2020,0
36.03.07,KRONJO,BANJIR,2020,2
36.03.07,KRONJO,PUTTING BELIUNG,2020,0
36.03.07,KRONJO,KEBAKARAN,2020,0
36.03.07,KRONJO,TANAH LONGSOR,2020,0
36.03.07,KRONJO,GEMPA BUMI,2020,0
36.03.07,KRONJO,LAINNYA,2020,0
36.03.20,LEGOK,BANJIR,2020,2
36.03.20,LEGOK,PUTTING BELIUNG,2020,18
36.03.20,LEGOK,KEBAKARAN,2020,2
36.03.20,LEGOK,TANAH LONGSOR,2020,0
36.03.20,LEGOK,GEMPA BUMI,2020,0
36.03.20,LEGOK,LAINNYA,2020,5
36.03.08,MAUK,BANJIR,2020,0
36.03.08,MAUK,PUTTING BELIUNG,2020,8
36.03.08,MAUK,KEBAKARAN,2020,0
36.03.08,MAUK,TANAH LONGSOR,2020,0
36.03.08,MAUK,GEMPA BUMI,2020,0
36.03.08,MAUK,LAINNYA,2020,0
36.03.33,MEKAR BARU,BANJIR,2020,2
