KATEGORI_TENAGA_KESEHATAN,JENIS_TENAGA_KESEHATAN,Tahun,JENIS_KELAMIN,Laki-Laki
TENAGA MEDIS,Dokter Sub Spesialis Bedah Digestive,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Sub Spesialis Ginjal dan Hipertensi,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Sub Spesialis Perawatan Intensif dan Kegawatan Kardiovaskular,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Spesialis Penyakit Dalam,2023,LAKI-LAKI,2
TENAGA MEDIS,Dokter Spesialis Anak,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Bedah Umum,2023,LAKI-LAKI,5
TENAGA MEDIS,Dokter Spesialis Obgyn,2023,LAKI-LAKI,4
TENAGA MEDIS,Dokter Spesialis Anastesi,2023,LAKI-LAKI,4
TENAGA MEDIS,Dokter Spesialis Radiologi,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Spesialis Patologi Klinik,2023,LAKI-LAKI,2
TENAGA MEDIS,Dokter Spesialis Patologi Anatomi,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Mata,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis THT,2023,LAKI-LAKI,2
TENAGA MEDIS,Dokter Spesialis Syaraf,2023,LAKI-LAKI,2
TENAGA MEDIS,Dokter Spesialis Bedah Syaraf,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Spesialis Jantung & Pembuluh Darah,2023,LAKI-LAKI,3
TENAGA MEDIS,Dokter Spesialis Kulit dan Kelamin,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Spesialis Kesehatan Jiwa,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Paru,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Spesialis Ortopedi dan Traumatologi,2023,LAKI-LAKI,2
TENAGA MEDIS,Dokter Spesialis Urologi,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Spesialis Forensik,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Kedokteran Fisik dan Rehabilitasi,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Emergency Medicine,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Spesialis Bedah Torax dan Kardiovaskular,2023,LAKI-LAKI,1
TENAGA MEDIS,Dokter Spesialis Bedah Mulut,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Konservasi Gigi,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Ortodonti,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Penyakit Mulut,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Spesialis Gizi Klinik,2023,LAKI-LAKI,0
TENAGA MEDIS,Dokter Gigi,2023,LAKI-LAKI,2
TENAGA MEDIS,Dokter Umum,2023,LAKI-LAKI,18
TENAGA PARAMEDIS,Perawat,2023,LAKI-LAKI,96
TENAGA PARAMEDIS,Perawat Anastesi,2023,LAKI-LAKI,4
TENAGA PARAMEDIS,Kebidanan,2023,LAKI-LAKI,0
TENAGA KESEHATAN LAINNYA,Apoteker,2023,LAKI-LAKI,3
TENAGA KESEHATAN LAINNYA,Asisten Apoteker,2023,LAKI-LAKI,7
TENAGA KESEHATAN LAINNYA,Farmasi,2023,LAKI-LAKI,0
TENAGA KESEHATAN LAINNYA,Gizi,2023,LAKI-LAKI,0
TENAGA KESEHATAN LAINNYA,Radiografer,2023,LAKI-LAKI,4
TENAGA KESEHATAN LAINNYA,Fisikawan Medik,2023,LAKI-LAKI,0
TENAGA KESEHATAN LAINNYA,Fisioterapi,2023,LAKI-LAKI,3
TENAGA KESEHATAN LAINNYA,Teknik Elektromedik,2023,LAKI-LAKI,1
TENAGA KESEHATAN LAINNYA,Perawat Gigi,2023,LAKI-LAKI,2
TENAGA KESEHATAN LAINNYA,Teknik Kardiovaskuler,2023,LAKI-LAKI,0
TENAGA KESEHATAN LAINNYA,Teknik Transfusi Darah,2023,LAKI-LAKI,2
TENAGA KESEHATAN LAINNYA,Teknologi Bank Darah,2023,LAKI-LAKI,0
TENAGA KESEHATAN LAINNYA,Teknik Radiodiagnostik dan Radioterapi,2023,LAKI-LAKI,1
TENAGA KESEHATAN LAINNYA,Okupasi Terapi,2023,LAKI-LAKI,0
TENAGA KESEHATAN LAINNYA,Terapis Wicara,2023,LAKI-LAKI,0
TENAGA KESEHATAN LAINNYA,Perekam Medik,2023,LAKI-LAKI,2
