﻿KODE_WILAYAH,KECAMATAN,TAHUN,JUMLAH_PENDUDUK
36.03.01,BALARAJA,2022,123195
36.03.02,JAYANTI,2022,69865
36.03.03,TIGARAKSA,2022,161595
36.03.04,JAMBE,2022,54344
36.03.05,CISOKA,2022,95325
36.03.06,KRESEK,2022,71419
36.03.07,KRONJO,2022,64788
36.03.08,MAUK,2022,90923
36.03.09,KEMIRI,2022,50425
36.03.10,SUKADIRI,2022,65618
36.03.11,RAJEG,2022,181913
36.03.12,PASAR KEMIS,2022,256823
36.03.13,TELUKNAGA,2022,167201
36.03.14,KOSAMBI,2022,111852
36.03.15,PAKUHAJI,2022,126350
36.03.16,SEPATAN,2022,111417
36.03.17,CURUG,2022,174666
36.03.18,CIKUPA,2022,209015
36.03.19,PANONGAN,2022,128469
36.03.20,LEGOK,2022,123090
36.03.22,PAGEDANGAN,2022,108521
36.03.23,CISAUK,2022,89140
36.03.27,SUKAMULYA,2022,73567
36.03.28,KELAPA DUA,2022,167214
36.03.29,SINDANG JAYA,2022,94470
36.03.30,SEPATAN TIMUR,2022,105255
36.03.31,SOLEAR,2022,97939
36.03.32,GUNUNG KALER,2022,55254
36.03.33,MEKAR BARU,2022,43668
