"KODE_WILAYAH","KECAMATAN","JENIS_KEPEMILIKAN","KELAS","TAHUN","JUMLAH_MURID_SMP"
"36.03.01","BALARAJA","NEGERI","KELAS I",2019,1175
"36.03.01","BALARAJA","NEGERI","KELAS II",2019,1110
"36.03.01","BALARAJA","NEGERI","KELAS III",2019,925
"36.03.01","BALARAJA","SWASTA","KELAS I",2019,523
"36.03.01","BALARAJA","SWASTA","KELAS II",2019,550
"36.03.01","BALARAJA","SWASTA","KELAS III",2019,452
"36.03.18","CIKUPA","NEGERI","KELAS I",2019,1193
"36.03.18","CIKUPA","NEGERI","KELAS II",2019,1099
"36.03.18","CIKUPA","NEGERI","KELAS III",2019,961
"36.03.18","CIKUPA","SWASTA","KELAS I",2019,991
"36.03.18","CIKUPA","SWASTA","KELAS II",2019,1062
"36.03.18","CIKUPA","SWASTA","KELAS III",2019,1164
"36.03.23","CISAUK","NEGERI","KELAS I",2019,875
"36.03.23","CISAUK","NEGERI","KELAS II",2019,832
"36.03.23","CISAUK","NEGERI","KELAS III",2019,723
"36.03.23","CISAUK","SWASTA","KELAS I",2019,237
"36.03.23","CISAUK","SWASTA","KELAS II",2019,205
"36.03.23","CISAUK","SWASTA","KELAS III",2019,147
"36.03.05","CISOKA","NEGERI","KELAS I",2019,855
"36.03.05","CISOKA","NEGERI","KELAS II",2019,784
"36.03.05","CISOKA","NEGERI","KELAS III",2019,670
"36.03.05","CISOKA","SWASTA","KELAS I",2019,465
"36.03.05","CISOKA","SWASTA","KELAS II",2019,450
"36.03.05","CISOKA","SWASTA","KELAS III",2019,597
"36.03.17","CURUG","NEGERI","KELAS I",2019,1409
"36.03.17","CURUG","NEGERI","KELAS II",2019,1045
"36.03.17","CURUG","NEGERI","KELAS III",2019,773
"36.03.17","CURUG","SWASTA","KELAS I",2019,364
"36.03.17","CURUG","SWASTA","KELAS II",2019,526
"36.03.17","CURUG","SWASTA","KELAS III",2019,469
"36.03.32","GUNUNG KALER","NEGERI","KELAS I",2019,108
"36.03.32","GUNUNG KALER","NEGERI","KELAS II",2019,132
"36.03.32","GUNUNG KALER","NEGERI","KELAS III",2019,91
"36.03.32","GUNUNG KALER","SWASTA","KELAS I",2019,443
"36.03.32","GUNUNG KALER","SWASTA","KELAS II",2019,418
"36.03.32","GUNUNG KALER","SWASTA","KELAS III",2019,359
"36.03.04","JAMBE","NEGERI","KELAS I",2019,254
"36.03.04","JAMBE","NEGERI","KELAS II",2019,252
"36.03.04","JAMBE","NEGERI","KELAS III",2019,217
"36.03.04","JAMBE","SWASTA","KELAS I",2019,174
"36.03.04","JAMBE","SWASTA","KELAS II",2019,179
"36.03.04","JAMBE","SWASTA","KELAS III",2019,187
"36.03.02","JAYANTI","NEGERI","KELAS I",2019,605
"36.03.02","JAYANTI","NEGERI","KELAS II",2019,560
"36.03.02","JAYANTI","NEGERI","KELAS III",2019,549
"36.03.02","JAYANTI","SWASTA","KELAS I",2019,590
"36.03.02","JAYANTI","SWASTA","KELAS II",2019,639
"36.03.02","JAYANTI","SWASTA","KELAS III",2019,651
"36.03.28","KELAPA DUA","NEGERI","KELAS I",2019,604
"36.03.28","KELAPA DUA","NEGERI","KELAS II",2019,659
"36.03.28","KELAPA DUA","NEGERI","KELAS III",2019,569
"36.03.28","KELAPA DUA","SWASTA","KELAS I",2019,2356
"36.03.28","KELAPA DUA","SWASTA","KELAS II",2019,2179
"36.03.28","KELAPA DUA","SWASTA","KELAS III",2019,2098
"36.03.09","KEMIRI","NEGERI","KELAS I",2019,405
"36.03.09","KEMIRI","NEGERI","KELAS II",2019,381
"36.03.09","KEMIRI","NEGERI","KELAS III",2019,356
"36.03.09","KEMIRI","SWASTA","KELAS I",2019,499
"36.03.09","KEMIRI","SWASTA","KELAS II",2019,537
"36.03.09","KEMIRI","SWASTA","KELAS III",2019,436
"36.03.14","KOSAMBI","NEGERI","KELAS I",2019,719
"36.03.14","KOSAMBI","NEGERI","KELAS II",2019,700
"36.03.14","KOSAMBI","NEGERI","KELAS III",2019,561
"36.03.14","KOSAMBI","SWASTA","KELAS I",2019,565
"36.03.14","KOSAMBI","SWASTA","KELAS II",2019,558
"36.03.14","KOSAMBI","SWASTA","KELAS III",2019,619
"36.03.06","KRESEK","NEGERI","KELAS I",2019,554
"36.03.06","KRESEK","NEGERI","KELAS II",2019,467
"36.03.06","KRESEK","NEGERI","KELAS III",2019,420
"36.03.06","KRESEK","SWASTA","KELAS I",2019,281
"36.03.06","KRESEK","SWASTA","KELAS II",2019,346
"36.03.06","KRESEK","SWASTA","KELAS III",2019,261
"36.03.07","KRONJO","NEGERI","KELAS I",2019,339
"36.03.07","KRONJO","NEGERI","KELAS II",2019,359
"36.03.07","KRONJO","NEGERI","KELAS III",2019,311
"36.03.07","KRONJO","SWASTA","KELAS I",2019,108
"36.03.07","KRONJO","SWASTA","KELAS II",2019,128
"36.03.07","KRONJO","SWASTA","KELAS III",2019,103
"36.03.20","LEGOK","NEGERI","KELAS I",2019,674
"36.03.20","LEGOK","NEGERI","KELAS II",2019,664
"36.03.20","LEGOK","NEGERI","KELAS III",2019,547
"36.03.20","LEGOK","SWASTA","KELAS I",2019,570
"36.03.20","LEGOK","SWASTA","KELAS II",2019,711
"36.03.20","LEGOK","SWASTA","KELAS III",2019,788
"36.03.08","MAUK","NEGERI","KELAS I",2019,635
"36.03.08","MAUK","NEGERI","KELAS II",2019,636
"36.03.08","MAUK","NEGERI","KELAS III",2019,528
"36.03.08","MAUK","SWASTA","KELAS I",2019,307
"36.03.08","MAUK","SWASTA","KELAS II",2019,318
"36.03.08","MAUK","SWASTA","KELAS III",2019,286
"36.03.33","MEKAR BARU","NEGERI","KELAS I",2019,173
"36.03.33","MEKAR BARU","NEGERI","KELAS II",2019,219
"36.03.33","MEKAR BARU","NEGERI","KELAS III",2019,228
"36.03.33","MEKAR BARU","SWASTA","KELAS I",2019,255
"36.03.33","MEKAR BARU","SWASTA","KELAS II",2019,277
"36.03.33","MEKAR BARU","SWASTA","KELAS III",2019,255
"36.03.22","PAGEDANGAN","NEGERI","KELAS I",2019,813
"36.03.22","PAGEDANGAN","NEGERI","KELAS II",2019,789
"36.03.22","PAGEDANGAN","NEGERI","KELAS III",2019,671
"36.03.22","PAGEDANGAN","SWASTA","KELAS I",2019,356
"36.03.22","PAGEDANGAN","SWASTA","KELAS II",2019,356
"36.03.22","PAGEDANGAN","SWASTA","KELAS III",2019,339
"36.03.15","PAKUHAJI","NEGERI","KELAS I",2019,1130
"36.03.15","PAKUHAJI","NEGERI","KELAS II",2019,1017
"36.03.15","PAKUHAJI","NEGERI","KELAS III",2019,852
"36.03.15","PAKUHAJI","SWASTA","KELAS I",2019,664
"36.03.15","PAKUHAJI","SWASTA","KELAS II",2019,662
"36.03.15","PAKUHAJI","SWASTA","KELAS III",2019,588
"36.03.19","PANONGAN","NEGERI","KELAS I",2019,611
"36.03.19","PANONGAN","NEGERI","KELAS II",2019,596
"36.03.19","PANONGAN","NEGERI","KELAS III",2019,509
"36.03.19","PANONGAN","SWASTA","KELAS I",2019,1154
"36.03.19","PANONGAN","SWASTA","KELAS II",2019,1275
"36.03.19","PANONGAN","SWASTA","KELAS III",2019,1212
"36.03.12","PASAR KEMIS","NEGERI","KELAS I",2019,2090
"36.03.12","PASAR KEMIS","NEGERI","KELAS II",2019,1962
"36.03.12","PASAR KEMIS","NEGERI","KELAS III",2019,1690
"36.03.12","PASAR KEMIS","SWASTA","KELAS I",2019,2073
"36.03.12","PASAR KEMIS","SWASTA","KELAS II",2019,2011
"36.03.12","PASAR KEMIS","SWASTA","KELAS III",2019,1934
"36.03.11","RAJEG","NEGERI","KELAS I",2019,888
"36.03.11","RAJEG","NEGERI","KELAS II",2019,745
"36.03.11","RAJEG","NEGERI","KELAS III",2019,626
"36.03.11","RAJEG","SWASTA","KELAS I",2019,1776
"36.03.11","RAJEG","SWASTA","KELAS II",2019,1730
"36.03.11","RAJEG","SWASTA","KELAS III",2019,1498
"36.03.16","SEPATAN","NEGERI","KELAS I",2019,1091
"36.03.16","SEPATAN","NEGERI","KELAS II",2019,958
"36.03.16","SEPATAN","NEGERI","KELAS III",2019,859
"36.03.16","SEPATAN","SWASTA","KELAS I",2019,838
"36.03.16","SEPATAN","SWASTA","KELAS II",2019,932
"36.03.16","SEPATAN","SWASTA","KELAS III",2019,865
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS I",2019,711
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS II",2019,676
"36.03.30","SEPATAN TIMUR","NEGERI","KELAS III",2019,589
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS I",2019,247
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS II",2019,250
"36.03.30","SEPATAN TIMUR","SWASTA","KELAS III",2019,178
"36.03.29","SINDANG JAYA","NEGERI","KELAS I",2019,388
"36.03.29","SINDANG JAYA","NEGERI","KELAS II",2019,383
"36.03.29","SINDANG JAYA","NEGERI","KELAS III",2019,251
"36.03.29","SINDANG JAYA","SWASTA","KELAS I",2019,854
"36.03.29","SINDANG JAYA","SWASTA","KELAS II",2019,740
"36.03.29","SINDANG JAYA","SWASTA","KELAS III",2019,740
"36.03.31","SOLEAR","NEGERI","KELAS I",2019,1528
"36.03.31","SOLEAR","NEGERI","KELAS II",2019,1477
"36.03.31","SOLEAR","NEGERI","KELAS III",2019,1370
"36.03.31","SOLEAR","SWASTA","KELAS I",2019,258
"36.03.31","SOLEAR","SWASTA","KELAS II",2019,271
"36.03.31","SOLEAR","SWASTA","KELAS III",2019,166
"36.03.10","SUKADIRI","NEGERI","KELAS I",2019,263
"36.03.10","SUKADIRI","NEGERI","KELAS II",2019,247
"36.03.10","SUKADIRI","NEGERI","KELAS III",2019,242
"36.03.10","SUKADIRI","SWASTA","KELAS I",2019,487
"36.03.10","SUKADIRI","SWASTA","KELAS II",2019,490
"36.03.10","SUKADIRI","SWASTA","KELAS III",2019,483
"36.03.27","SUKAMULYA","NEGERI","KELAS I",2019,536
"36.03.27","SUKAMULYA","NEGERI","KELAS II",2019,493
"36.03.27","SUKAMULYA","NEGERI","KELAS III",2019,449
"36.03.27","SUKAMULYA","SWASTA","KELAS I",2019,220
"36.03.27","SUKAMULYA","SWASTA","KELAS II",2019,179
"36.03.27","SUKAMULYA","SWASTA","KELAS III",2019,183
"36.03.13","TELUKNAGA","NEGERI","KELAS I",2019,1055
"36.03.13","TELUKNAGA","NEGERI","KELAS II",2019,955
"36.03.13","TELUKNAGA","NEGERI","KELAS III",2019,855
"36.03.13","TELUKNAGA","SWASTA","KELAS I",2019,716
"36.03.13","TELUKNAGA","SWASTA","KELAS II",2019,693
"36.03.13","TELUKNAGA","SWASTA","KELAS III",2019,720
"36.03.03","TIGARAKSA","NEGERI","KELAS I",2019,1345
"36.03.03","TIGARAKSA","NEGERI","KELAS II",2019,1232
"36.03.03","TIGARAKSA","NEGERI","KELAS III",2019,1045
"36.03.03","TIGARAKSA","SWASTA","KELAS I",2019,1161
"36.03.03","TIGARAKSA","SWASTA","KELAS II",2019,1143
"36.03.03","TIGARAKSA","SWASTA","KELAS III",2019,1151
