"KODE_WILAYAH","KECAMATAN","JENIS_KEPEMILIKAN","KELAS","TAHUN","JUMLAH_MURID_SMP"
"36.03.01","BALARAJA","NEGERI","KELAS I",2019,1175
"36.03.01","BALARAJA","NEGERI","KELAS I",2020,1357
"36.03.01","BALARAJA","NEGERI","KELAS I",2021,1205
"36.03.01","BALARAJA","NEGERI","KELAS II",2019,1110
"36.03.01","BALARAJA","NEGERI","KELAS II",2020,1142
"36.03.01","BALARAJA","NEGERI","KELAS II",2021,1348
"36.03.01","BALARAJA","NEGERI","KELAS III",2019,925
"36.03.01","BALARAJA","NEGERI","KELAS III",2020,1082
"36.03.01","BALARAJA","NEGERI","KELAS III",2021,1136
"36.03.01","BALARAJA","SWASTA","KELAS I",2019,523
"36.03.01","BALARAJA","SWASTA","KELAS I",2020,499
"36.03.01","BALARAJA","SWASTA","KELAS I",2021,402
"36.03.01","BALARAJA","SWASTA","KELAS II",2019,550
"36.03.01","BALARAJA","SWASTA","KELAS II",2020,525
"36.03.01","BALARAJA","SWASTA","KELAS II",2021,477
"36.03.01","BALARAJA","SWASTA","KELAS III",2019,452
"36.03.01","BALARAJA","SWASTA","KELAS III",2020,506
"36.03.01","BALARAJA","SWASTA","KELAS III",2021,500
"36.03.18","CIKUPA","NEGERI","KELAS I",2019,1193
"36.03.18","CIKUPA","NEGERI","KELAS I",2020,1279
"36.03.18","CIKUPA","NEGERI","KELAS I",2021,1232
"36.03.18","CIKUPA","NEGERI","KELAS II",2019,1099
"36.03.18","CIKUPA","NEGERI","KELAS II",2020,1181
"36.03.18","CIKUPA","NEGERI","KELAS II",2021,1267
"36.03.18","CIKUPA","NEGERI","KELAS III",2019,961
"36.03.18","CIKUPA","NEGERI","KELAS III",2020,1096
"36.03.18","CIKUPA","NEGERI","KELAS III",2021,1162
"36.03.18","CIKUPA","SWASTA","KELAS I",2019,991
"36.03.18","CIKUPA","SWASTA","KELAS I",2020,878
"36.03.18","CIKUPA","SWASTA","KELAS I",2021,900
"36.03.18","CIKUPA","SWASTA","KELAS II",2019,1062
"36.03.18","CIKUPA","SWASTA","KELAS II",2020,989
"36.03.18","CIKUPA","SWASTA","KELAS II",2021,882
"36.03.18","CIKUPA","SWASTA","KELAS III",2019,1164
"36.03.18","CIKUPA","SWASTA","KELAS III",2020,1059
"36.03.18","CIKUPA","SWASTA","KELAS III",2021,981
"36.03.23","CISAUK","NEGERI","KELAS I",2019,875
"36.03.23","CISAUK","NEGERI","KELAS I",2020,969
"36.03.23","CISAUK","NEGERI","KELAS I",2021,883
"36.03.23","CISAUK","NEGERI","KELAS II",2019,832
"36.03.23","CISAUK","NEGERI","KELAS II",2020,871
"36.03.23","CISAUK","NEGERI","KELAS II",2021,953
"36.03.23","CISAUK","NEGERI","KELAS III",2019,723
"36.03.23","CISAUK","NEGERI","KELAS III",2020,821
"36.03.23","CISAUK","NEGERI","KELAS III",2021,839
"36.03.23","CISAUK","SWASTA","KELAS I",2019,237
"36.03.23","CISAUK","SWASTA","KELAS I",2020,240
"36.03.23","CISAUK","SWASTA","KELAS I",2021,288
"36.03.23","CISAUK","SWASTA","KELAS II",2019,205
"36.03.23","CISAUK","SWASTA","KELAS II",2020,232
"36.03.23","CISAUK","SWASTA","KELAS II",2021,291
"36.03.23","CISAUK","SWASTA","KELAS III",2019,147
"36.03.23","CISAUK","SWASTA","KELAS III",2020,213
"36.03.23","CISAUK","SWASTA","KELAS III",2021,222
"36.03.05","CISOKA","NEGERI","KELAS I",2019,855
"36.03.05","CISOKA","NEGERI","KELAS I",2020,844
"36.03.05","CISOKA","NEGERI","KELAS I",2021,785
"36.03.05","CISOKA","NEGERI","KELAS II",2019,784
"36.03.05","CISOKA","NEGERI","KELAS II",2020,846
"36.03.05","CISOKA","NEGERI","KELAS II",2021,836
"36.03.05","CISOKA","NEGERI","KELAS III",2019,670
"36.03.05","CISOKA","NEGERI","KELAS III",2020,772
"36.03.05","CISOKA","NEGERI","KELAS III",2021,835
"36.03.05","CISOKA","SWASTA","KELAS I",2019,465
"36.03.05","CISOKA","SWASTA","KELAS I",2020,392
"36.03.05","CISOKA","SWASTA","KELAS I",2021,433
"36.03.05","CISOKA","SWASTA","KELAS II",2019,450
"36.03.05","CISOKA","SWASTA","KELAS II",2020,466
"36.03.05","CISOKA","SWASTA","KELAS II",2021,450
"36.03.05","CISOKA","SWASTA","KELAS III",2019,597
"36.03.05","CISOKA","SWASTA","KELAS III",2020,442
"36.03.05","CISOKA","SWASTA","KELAS III",2021,472
"36.03.17","CURUG","NEGERI","KELAS I",2019,1409
"36.03.17","CURUG","NEGERI","KELAS I",2020,1216
"36.03.17","CURUG","NEGERI","KELAS I",2021,1308
"36.03.17","CURUG","NEGERI","KELAS II",2019,1045
"36.03.17","CURUG","NEGERI","KELAS II",2020,1412
"36.03.17","CURUG","NEGERI","KELAS II",2021,1211
"36.03.17","CURUG","NEGERI","KELAS III",2019,773
"36.03.17","CURUG","NEGERI","KELAS III",2020,1034
"36.03.17","CURUG","NEGERI","KELAS III",2021,1396
"36.03.17","CURUG","SWASTA","KELAS I",2019,364
"36.03.17","CURUG","SWASTA","KELAS I",2020,577
"36.03.17","CURUG","SWASTA","KELAS I",2021,492
"36.03.17","CURUG","SWASTA","KELAS II",2019,526
"36.03.17","CURUG","SWASTA","KELAS II",2020,416
"36.03.17","CURUG","SWASTA","KELAS II",2021,590
"36.03.17","CURUG","SWASTA","KELAS III",2019,469
"36.03.17","CURUG","SWASTA","KELAS III",2020,514
