﻿KODE_WILAYAH,KECAMATAN,TAHUN,JALAN_NASIONAL,JALAN_PROVINSI,PANJANG_JALAN_KABUPATEN
36.03.01,BALARAJA,2023,0,0,35 .5
36.03.02,JAYANTI,2023,0,0,31 .3
36.03.03,TIGARAKSA,2023,0,0,66 .15
36.03.04,JAMBE,2023,0,0,35 .3
36.03.05,CISOKA,2023,0,0,23 .9
36.03.06,KRESEK,2023,0,0,31 .9
36.03.07,KRONJO,2023,0,0,35 .8
36.03.08,MAUK,2023,0,0,35 .8
36.03.09,KEMIRI,2023,0,0,31 .85
36.03.10,SUKADIRI,2023,0,0,32 .65
36.03.11,RAJEG,2023,0,0,53 .75
36.03.12,PASAR KEMIS,2023,0,0,37 .55
36.03.13,TELUKNAGA,2023,0,0,50 .45
36.03.14,KOSAMBI,2023,0,0,24 .7
36.03.15,PAKUHAJI,2023,0,0,43 .7
36.03.16,SEPATAN,2023,0,0,25 .3
36.03.17,CURUG,2023,0,0,34 .86
36.03.18,CIKUPA,2023,0,0,59 .05
36.03.19,PANONGAN,2023,0,0,24 .4
36.03.20,LEGOK,2023,0,0,18 .8
36.03.22,PAGEDANGAN,2023,0,0,47 .7
36.03.23,CISAUK,2023,0,0,28 .3
36.03.27,SUKAMULYA,2023,0,0,23 .9
36.03.28,KELAPA DUA,2023,0,0,9 .8
36.03.29,SINDANG JAYA,2023,0,0,41 .2
36.03.30,SEPATAN TIMUR,2023,0,0,39 .1
36.03.31,SOLEAR,2023,0,0,20 .6
36.03.32,GUNUNG KALER,2023,0,0,47 .4
36.03.33,MEKAR BARU,2023,0,0,17 .9
