﻿Negara Asal,Tahun ,Volume ( Kg ),Nilai / Value ( US $ )
SINGAPURA,2019,,2036619666
AUSTRALIA,2019,,1011218694
THAILAND,2019,,890525436
UNI EMIRAT ARAB,2019,,846430929
MALAYSIA,2019,,682040165
REP.RAKYAT CINA,2019,,630884891
ARGENTINA,2019,,463833536
JEPANG,2019,,455836040
SAUDI ARABIA,2019,,443287505
INDIA,2019,,412116901
KOREA SELATAN,2019,,403919029
QATAR,2019,,395662533
AMERIKA SERIKAT,2019,,365032024
BRASILIA,2019,,341423002
FEDERASI RUSIA,2019,,284476270
UKRAINE,2019,,232035659
KUWAIT,2019,,151122607
OMAN,2019,,135572852
KANADA,2019,,107173300
BAHRAIN,2019,,99050069
TAIWAN,2019,,81612548
ITALIA,2019,,68275126
VIETNAM,2019,,63306331
PAKISTAN,2019,,62656943
