"LOKASI","TAHUN","JENIS_PERANGKAT","JUMLAH_TITIK"
"BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA",2021,"Internet",1
"BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA",2021,"CCTV",NA
"BADAN PENDAPATAN DAEARAH",2021,"Internet",1
"BADAN PENDAPATAN DAEARAH",2021,"CCTV",1
"BADAN PENGELOLA KEUANGAN DAN ASET DAERAH",2021,"Internet",1
"BADAN PENGELOLA KEUANGAN DAN ASET DAERAH",2021,"CCTV",NA
"BADAN PERENCANAAN PEMBANGUNAN DAERAH",2021,"Internet",1
"BADAN PERENCANAAN PEMBANGUNAN DAERAH",2021,"CCTV",NA
"DINAS BINA MARGA DAN SUMBER DAYA AIR",2021,"Internet",1
"DINAS BINA MARGA DAN SUMBER DAYA AIR",2021,"CCTV",NA
"DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",2021,"Internet",1
"DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",2021,"CCTV",2
"DINAS KESEHATAN",2021,"Internet",1
"DINAS KESEHATAN",2021,"CCTV",NA
"DINAS KOMUNIKASI DAN INFORMATIKA",2021,"Internet",1
"DINAS KOMUNIKASI DAN INFORMATIKA",2021,"CCTV",NA
"DINAS KOPERASI DAN USAHA MIKRO",2021,"Internet",1
"DINAS KOPERASI DAN USAHA MIKRO",2021,"CCTV",NA
"DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN",2021,"Internet",1
"DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN",2021,"CCTV",NA
"DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA",2021,"Internet",1
"DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA",2021,"CCTV",NA
"DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",2021,"Internet",1
"DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",2021,"CCTV",NA
"DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA",2021,"Internet",1
"DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA",2021,"CCTV",1
"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",2021,"Internet",1
"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",2021,"CCTV",NA
"DINAS PENDIDIKAN",2021,"Internet",1
"DINAS PENDIDIKAN",2021,"CCTV",NA
"DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",2021,"Internet",1
"DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",2021,"CCTV",NA
"DINAS PERIKANAN",2021,"Internet",1
"DINAS PERIKANAN",2021,"CCTV",NA
"DINAS PERINDUSTRIAN DAN PERDAGANGAN",2021,"Internet",1
"DINAS PERINDUSTRIAN DAN PERDAGANGAN",2021,"CCTV",NA
"DINAS PERPUSTAKAAN DAN ARSIP",2021,"Internet",1
"DINAS PERPUSTAKAAN DAN ARSIP",2021,"CCTV",NA
"DINAS PERTANIAN DAN KATAHANAN PANGAN",2021,"Internet",1
"DINAS PERTANIAN DAN KATAHANAN PANGAN",2021,"CCTV",NA
"DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN",2021,"Internet",1
"DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN",2021,"CCTV",NA
"DINAS SOSIAL",2021,"Internet",1
"DINAS SOSIAL",2021,"CCTV",NA
"DINAS TATA RUANG DAN BANGUNAN",2021,"Internet",1
"DINAS TATA RUANG DAN BANGUNAN",2021,"CCTV",NA
"INSPEKTORAT KABUPATEN",2021,"Internet",1
"INSPEKTORAT KABUPATEN",2021,"CCTV",NA
"KANTOR KESATUAN BANGSA DAN POLITIK",2021,"Internet",1
"KANTOR KESATUAN BANGSA DAN POLITIK",2021,"CCTV",NA
"SATUAN POLISI PAMONG PRAJA",2021,"Internet",1
"SATUAN POLISI PAMONG PRAJA",2021,"CCTV",NA
"SEKRETARIAT DAERAH",2021,"Internet",1
"SEKRETARIAT DAERAH",2021,"CCTV",NA
"SEKRETARIAT DPRD",2021,"Internet",1
"SEKRETARIAT DPRD",2021,"CCTV",NA
"DINAS PERHUBUNGAN",2021,"Internet",1
"DINAS PERHUBUNGAN",2021,"CCTV",1
"DINAS TENAGA KERJA",2021,"Internet",1
"DINAS TENAGA KERJA",2021,"CCTV",1
"BADAN PENANGGULANGAN BENCANA DAERAH",2021,"Internet",1
"BADAN PENANGGULANGAN BENCANA DAERAH",2021,"CCTV",1
"KECAMATAN BALARAJA",2021,"Internet",1
"KECAMATAN BALARAJA",2021,"CCTV",1
"KECAMATAN CIKUPA",2021,"Internet",1
"KECAMATAN CIKUPA",2021,"CCTV",1
"KECAMATAN CISAUK",2021,"Internet",1
"KECAMATAN CISAUK",2021,"CCTV",1
"KECAMATAN CISOKA",2021,"Internet",1
"KECAMATAN CISOKA",2021,"CCTV",1
"KECAMATAN CURUG",2021,"Internet",1
"KECAMATAN CURUG",2021,"CCTV",1
"KECAMATAN GUNUNG KALER",2021,"Internet",1
"KECAMATAN GUNUNG KALER",2021,"CCTV",1
"KECAMATAN JAMBE",2021,"Internet",1
"KECAMATAN JAMBE",2021,"CCTV",1
"KECAMATAN JAYANTI",2021,"Internet",1
"KECAMATAN JAYANTI",2021,"CCTV",1
"KECAMATAN KELAPA DUA",2021,"Internet",1
"KECAMATAN KELAPA DUA",2021,"CCTV",1
"KECAMATAN KEMIRI",2021,"Internet",1
"KECAMATAN KEMIRI",2021,"CCTV",1
"KECAMATAN KOSAMBI",2021,"Internet",1
"KECAMATAN KOSAMBI",2021,"CCTV",1
"KECAMATAN KRESEK",2021,"Internet",1
"KECAMATAN KRESEK",2021,"CCTV",1
"KECAMATAN KRONJO",2021,"Internet",1
"KECAMATAN KRONJO",2021,"CCTV",1
"KECAMATAN LEGOK",2021,"Internet",1
"KECAMATAN LEGOK",2021,"CCTV",1
"KECAMATAN MAUK",2021,"Internet",1
"KECAMATAN MAUK",2021,"CCTV",1
"KECAMATAN MEKAR BARU",2021,"Internet",1
"KECAMATAN MEKAR BARU",2021,"CCTV",1
"KECAMATAN PAGEDANGAN",2021,"Internet",1
"KECAMATAN PAGEDANGAN",2021,"CCTV",1
"KECAMATAN PAKUHAJI",2021,"Internet",1
"KECAMATAN PAKUHAJI",2021,"CCTV",1
"KECAMATAN PANONGAN",2021,"Internet",1
"KECAMATAN PANONGAN",2021,"CCTV",1
"KECAMATAN PASAR KEMIS",2021,"Internet",1
"KECAMATAN PASAR KEMIS",2021,"CCTV",1
"KECAMATAN RAJEG",2021,"Internet",1
"KECAMATAN RAJEG",2021,"CCTV",1
"KECAMATAN SEPATAN",2021,"Internet",1
"KECAMATAN SEPATAN",2021,"CCTV",1
"KECAMATAN SEPATAN TIMUR",2021,"Internet",1
"KECAMATAN SEPATAN TIMUR",2021,"CCTV",1
"KECAMATAN SINDANG JAYA",2021,"Internet",1
"KECAMATAN SINDANG JAYA",2021,"CCTV",1
"KECAMATAN SOLEAR",2021,"Internet",1
"KECAMATAN SOLEAR",2021,"CCTV",1
"KECAMATAN SUKADIRI",2021,"Internet",1
"KECAMATAN SUKADIRI",2021,"CCTV",1
"KECAMATAN SUKAMULYA",2021,"Internet",1
"KECAMATAN SUKAMULYA",2021,"CCTV",1
"KECAMATAN TELUKNAGA",2021,"Internet",1
"KECAMATAN TELUKNAGA",2021,"CCTV",1
"KECAMATAN TIGARAKSA",2021,"Internet",1
"KECAMATAN TIGARAKSA",2021,"CCTV",1
"GEDUNG PENDOPO BUPATI TANGERANG",2021,"Internet",1
"GEDUNG PENDOPO BUPATI TANGERANG",2021,"CCTV",1
"GEDUNG PENDOPO WAKIL BUPATI TANGERANG",2021,"Internet",1
"GEDUNG PENDOPO WAKIL BUPATI TANGERANG",2021,"CCTV",1
"GEDUNG DIKLAT PEMDA KITRI BAKTI",2021,"Internet",1
"GEDUNG DIKLAT PEMDA KITRI BAKTI",2021,"CCTV",1
"UPTD BALAI LATIHAN KERJA DISNAKER",2021,"Internet",1
"UPTD BALAI LATIHAN KERJA DISNAKER",2021,"CCTV",1
"UPTD PANTI SOSIAL",2021,"Internet",1
"UPTD PANTI SOSIAL",2021,"CCTV",1
"KANTOR METROLOGI LEGAL BALARAJA",2021,"Internet",1
"KANTOR METROLOGI LEGAL BALARAJA",2021,"CCTV",1
"UPT BMD BPKAD KAB. TANGERANG",2021,"Internet",1
"UPT BMD BPKAD KAB. TANGERANG",2021,"CCTV",1
"KELURAHAN BABAKAN",2021,"Internet",1
"KELURAHAN BABAKAN",2021,"CCTV",1
"KELURAHAN BALARAJA",2021,"Internet",1
"KELURAHAN BALARAJA",2021,"CCTV",1
"KELURAHAN BENCONGAN",2021,"Internet",1
"KELURAHAN BENCONGAN",2021,"CCTV",1
"KELURAHAN BENCONGAN INDAH",2021,"Internet",1
"KELURAHAN BENCONGAN INDAH",2021,"CCTV",1
"KELURAHAN BINONG",2021,"Internet",1
"KELURAHAN BINONG",2021,"CCTV",1
"KELURAHAN BOJONG NANGKA",2021,"Internet",1
"KELURAHAN BOJONG NANGKA",2021,"CCTV",1
"KELURAHAN BUNDER",2021,"Internet",1
"KELURAHAN BUNDER",2021,"CCTV",1
"KELURAHAN CISAUK",2021,"Internet",1
"KELURAHAN CISAUK",2021,"CCTV",1
"KELURAHAN CURUG KULON",2021,"Internet",1
"KELURAHAN CURUG KULON",2021,"CCTV",1
"KELURAHAN DADAP",2021,"Internet",1
"KELURAHAN DADAP",2021,"CCTV",1
"KELURAHAN KADUAGUNG",2021,"Internet",1
"KELURAHAN KADUAGUNG",2021,"CCTV",1
"KELURAHAN KELAPA DUA",2021,"Internet",1
"KELURAHAN KELAPA DUA",2021,"CCTV",1
"KELURAHAN KOSAMBI BARAT",2021,"Internet",1
"KELURAHAN KOSAMBI BARAT",2021,"CCTV",1
"KELURAHAN KUTABARU",2021,"Internet",1
"KELURAHAN KUTABARU",2021,"CCTV",1
"KELURAHAN KUTABUMI",2021,"Internet",1
"KELURAHAN KUTABUMI",2021,"CCTV",1
"KELURAHAN KUTAJAYA",2021,"Internet",1
"KELURAHAN KUTAJAYA",2021,"CCTV",1
"KELURAHAN MAUK TIMUR",2021,"Internet",1
"KELURAHAN MAUK TIMUR",2021,"CCTV",1
"KELURAHAN MEDANG",2021,"Internet",1
"KELURAHAN MEDANG",2021,"CCTV",1
"KELURAHAN MEKAR BAKTI",2021,"Internet",1
"KELURAHAN MEKAR BAKTI",2021,"CCTV",1
"KELURAHAN PAKUHAJI",2021,"Internet",1
"KELURAHAN PAKUHAJI",2021,"CCTV",1
"KELURAHAN PAKULONAN BARAT",2021,"Internet",1
"KELURAHAN PAKULONAN BARAT",2021,"CCTV",1
"KELURAHAN SALEMBARAN JAYA",2021,"Internet",1
"KELURAHAN SALEMBARAN JAYA",2021,"CCTV",1
"KELURAHAN SEPATAN",2021,"Internet",1
"KELURAHAN SEPATAN",2021,"CCTV",1
"KELURAHAN SINDANG SARI",2021,"Internet",1
"KELURAHAN SINDANG SARI",2021,"CCTV",1
"KELURAHAN SUKABAKTI",2021,"Internet",1
"KELURAHAN SUKABAKTI",2021,"CCTV",1
"KELURAHAN SUKAMULYA",2021,"Internet",1
"KELURAHAN SUKAMULYA",2021,"CCTV",1
"KELURAHAN SUKATANI",2021,"Internet",1
"KELURAHAN SUKATANI",2021,"CCTV",1
"KELURAHAN TIGARAKSA",2021,"Internet",1
"KELURAHAN TIGARAKSA",2021,"CCTV",1
"POS BPBD BALARAJA",2021,"Internet",1
"POS BPBD BALARAJA",2021,"CCTV",1
"POS BPBD CISOKA",2021,"Internet",1
"POS BPBD CISOKA",2021,"CCTV",1
"POS BPBD KELAPA DUA",2021,"Internet",1
"POS BPBD KELAPA DUA",2021,"CCTV",1
"POS BPBD KOSAMBI",2021,"Internet",1
"POS BPBD KOSAMBI",2021,"CCTV",1
"POS BPBD KRONJO",2021,"Internet",1
"POS BPBD KRONJO",2021,"CCTV",1
"POS BPBD MAUK",2021,"Internet",1
"POS BPBD MAUK",2021,"CCTV",1
"POS BPBD PAKUHAJI",2021,"Internet",1
"POS BPBD PAKUHAJI",2021,"CCTV",1
"POS BPBD PASAR KEMIS",2021,"Internet",1
"POS BPBD PASAR KEMIS",2021,"CCTV",1
"POS BPBD SEPATAN",2021,"Internet",1
"POS BPBD SEPATAN",2021,"CCTV",1
"POS BPBD TIGARAKSA",2021,"Internet",1
"POS BPBD TIGARAKSA",2021,"CCTV",1
"SPORT CENTER KELAPA DUA",2021,"Internet",1
"SPORT CENTER KELAPA DUA",2021,"CCTV",1
"GERAI TANGERANG GEMILANG",2021,"Internet",1
"GERAI TANGERANG GEMILANG",2021,"CCTV",1
