"KODE_WILAYAH","KECAMATAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA",2017,106022
"36.03.02","JAYANTI",2017,57176
"36.03.03","TIGARAKSA",2017,126890
"36.03.04","JAMBE",2017,41573
"36.03.05","CISOKA",2017,73621
"36.03.06","KRESEK",2017,58880
"36.03.07","KRONJO",2017,57503
"36.03.08","MAUK",2017,77994
"36.03.09","KEMIRI",2017,41314
"36.03.10","SUKADIRI",2017,54541
"36.03.11","RAJEG",2017,129389
"36.03.12","PASAR KEMIS",2017,224182
"36.03.13","TELUKNAGA",2017,127801
"36.03.14","KOSAMBI",2017,103081
"36.03.15","PAKUHAJI",2017,100014
"36.03.16","SEPATAN",2017,88399
"36.03.17","CURUG",2017,145697
"36.03.18","CIKUPA",2017,183265
"36.03.19","PANONGAN",2017,98608
"36.03.20","LEGOK",2017,99721
"36.03.22","PAGEDANGAN",2017,84857
"36.03.23","CISAUK",2017,70868
"36.03.27","SUKAMULYA",2017,60178
"36.03.28","KELAPA DUA",2017,144940
"36.03.29","SINDANG JAYA",2017,76156
"36.03.30","SEPATAN TIMUR",2017,80482
"36.03.31","SOLEAR",2017,74667
"36.03.32","GUNUNG KALER",2017,45696
"36.03.33","MEKAR BARU",2017,34855
