﻿kode_wilayah,kecamatan,tahun,tingkat_pendidikan,jumlah
36.03.01,BALARAJA,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.01,BALARAJA,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.01,BALARAJA,2023, TAMAT SMP DAN SEDERAJAT,3
36.03.01,BALARAJA,2023, TAMAT SMA DAN SEDERAJAT,65
36.03.01,BALARAJA,2023, LULUSAN AKADEMI (DI.DII DAN DIII),2
36.03.01,BALARAJA,2023, LULUSAN SARJANA (S1),10
36.03.01,BALARAJA,2023, LULUSAN SARJANA (S2),0
36.03.18,CIKUPA,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.18,CIKUPA,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.18,CIKUPA,2023, TAMAT SMP DAN SEDERAJAT,8
36.03.18,CIKUPA,2023, TAMAT SMA DAN SEDERAJAT,88
36.03.18,CIKUPA,2023, LULUSAN AKADEMI (DI.DII DAN DIII),4
36.03.18,CIKUPA,2023, LULUSAN SARJANA (S1),29
36.03.18,CIKUPA,2023, LULUSAN SARJANA (S2),2
36.03.23,CISAUK,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.23,CISAUK,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.23,CISAUK,2023, TAMAT SMP DAN SEDERAJAT,6
36.03.23,CISAUK,2023, TAMAT SMA DAN SEDERAJAT,40
36.03.23,CISAUK,2023, LULUSAN AKADEMI (DI.DII DAN DIII),0
36.03.23,CISAUK,2023, LULUSAN SARJANA (S1),5
36.03.23,CISAUK,2023, LULUSAN SARJANA (S2),0
36.03.05,CISOKA,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.05,CISOKA,2023, TAMAT SD ATAU SEDERAJAT,2
36.03.05,CISOKA,2023, TAMAT SMP DAN SEDERAJAT,6
36.03.05,CISOKA,2023, TAMAT SMA DAN SEDERAJAT,63
36.03.05,CISOKA,2023, LULUSAN AKADEMI (DI.DII DAN DIII),1
36.03.05,CISOKA,2023, LULUSAN SARJANA (S1),4
36.03.05,CISOKA,2023, LULUSAN SARJANA (S2),0
36.03.17,CURUG,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.17,CURUG,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.17,CURUG,2023, TAMAT SMP DAN SEDERAJAT,0
36.03.17,CURUG,2023, TAMAT SMA DAN SEDERAJAT,40
36.03.17,CURUG,2023, LULUSAN AKADEMI (DI.DII DAN DIII),1
36.03.17,CURUG,2023, LULUSAN SARJANA (S1),6
36.03.17,CURUG,2023, LULUSAN SARJANA (S2),0
36.03.32,GUNUNG KALER,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.32,GUNUNG KALER,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.32,GUNUNG KALER,2023, TAMAT SMP DAN SEDERAJAT,5
36.03.32,GUNUNG KALER,2023, TAMAT SMA DAN SEDERAJAT,64
36.03.32,GUNUNG KALER,2023, LULUSAN AKADEMI (DI.DII DAN DIII),1
36.03.32,GUNUNG KALER,2023, LULUSAN SARJANA (S1),14
36.03.32,GUNUNG KALER,2023, LULUSAN SARJANA (S2),1
36.03.04,JAMBE,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.04,JAMBE,2023, TAMAT SD ATAU SEDERAJAT,1
36.03.04,JAMBE,2023, TAMAT SMP DAN SEDERAJAT,8
36.03.04,JAMBE,2023, TAMAT SMA DAN SEDERAJAT,77
36.03.04,JAMBE,2023, LULUSAN AKADEMI (DI.DII DAN DIII),0
36.03.04,JAMBE,2023, LULUSAN SARJANA (S1),10
36.03.04,JAMBE,2023, LULUSAN SARJANA (S2),0
36.03.02,JAYANTI,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.02,JAYANTI,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.02,JAYANTI,2023, TAMAT SMP DAN SEDERAJAT,6
36.03.02,JAYANTI,2023, TAMAT SMA DAN SEDERAJAT,61
36.03.02,JAYANTI,2023, LULUSAN AKADEMI (DI.DII DAN DIII),0
36.03.02,JAYANTI,2023, LULUSAN SARJANA (S1),12
36.03.02,JAYANTI,2023, LULUSAN SARJANA (S2),0
36.03.28,KELAPA DUA,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.28,KELAPA DUA,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.28,KELAPA DUA,2023, TAMAT SMP DAN SEDERAJAT,0
36.03.28,KELAPA DUA,2023, TAMAT SMA DAN SEDERAJAT,8
36.03.28,KELAPA DUA,2023, LULUSAN AKADEMI (DI.DII DAN DIII),0
36.03.28,KELAPA DUA,2023, LULUSAN SARJANA (S1),1
36.03.28,KELAPA DUA,2023, LULUSAN SARJANA (S2),0
36.03.09,KEMIRI,2023,TIDAK SEKOLAH/BELUM TAMAT SD,0
36.03.09,KEMIRI,2023, TAMAT SD ATAU SEDERAJAT,0
36.03.09,KEMIRI,2023, TAMAT SMP DAN SEDERAJAT,1
36.03.09,KEMIRI,2023, TAMAT SMA DAN SEDERAJAT,55
36.03.09,KEMIRI,2023, LULUSAN AKADEMI (DI.DII DAN DIII),2
36.03.09,KEMIRI,2023, LULUSAN SARJANA (S1),9
