﻿TENAGA_KESEHATAN,TAHUN,JENIS_KELAMIN,JUMLAH
PERAWAT UMUM,2023,LAKI-LAKI,33
PERAWAT UMUM,2023,PEREMPUAN,67
PERAWAT ANESTESI,2023,LAKI-LAKI,0
PERAWAT ANESTESI,2023,PEREMPUAN,1
PERAWAT GIGI,2023,LAKI-LAKI,0
PERAWAT GIGI,2023,PEREMPUAN,0
TENAGA KEBIDANAN,2023,LAKI-LAKI,0
TENAGA KEBIDANAN,2023,PEREMPUAN,33
DOKTER UMUM,2023,LAKI-LAKI,6
DOKTER UMUM,2023,PEREMPUAN,11
DOKTER GIGI,2023,LAKI-LAKI,1
DOKTER GIGI,2023,PEREMPUAN,5
DOKTER SPESIALIS PENYAKIT ANAK,2023,LAKI-LAKI,1
DOKTER SPESIALIS PENYAKIT ANAK,2023,PEREMPUAN,1
DOKTER SPESIALIS PENYAKIT DALAM,2023,LAKI-LAKI,2
DOKTER SPESIALIS PENYAKIT DALAM,2023,PEREMPUAN,1
DOKTER SPESIALIS BEDAH,2023,LAKI-LAKI,2
DOKTER SPESIALIS BEDAH,2023,PEREMPUAN,0
DOKTER SPESIALIS KEBIDANAN DAN PENYAKIT KANDUNGAN,2023,LAKI-LAKI,2
DOKTER SPESIALIS KEBIDANAN DAN PENYAKIT KANDUNGAN,2023,PEREMPUAN,1
DOKTER SPESIALIS MATA,2023,LAKI-LAKI,0
DOKTER SPESIALIS MATA,2023,PEREMPUAN,1
DOKTER SPESIALIS THT,2023,LAKI-LAKI,1
DOKTER SPESIALIS THT,2023,PEREMPUAN,0
DOKTER SPESIALIS REHABILITASI MEDIK,2023,LAKI-LAKI,0
DOKTER SPESIALIS REHABILITASI MEDIK,2023,PEREMPUAN,1
DOKTER SPESIALI PENYAKIT KULIT DAN KELAMIN,2023,LAKI-LAKI,0
DOKTER SPESIALI PENYAKIT KULIT DAN KELAMIN,2023,PEREMPUAN,1
DOKTER SPESIALIS ANASTESI,2023,LAKI-LAKI,2
DOKTER SPESIALIS ANASTESI,2023,PEREMPUAN,0
DOKTER PENYAKIT SYARAF,2023,LAKI-LAKI,1
DOKTER PENYAKIT SYARAF,2023,PEREMPUAN,0
DOKTER BEDAH SYARAF,2023,LAKI-LAKI,1
DOKTER BEDAH SYARAF,2023,PEREMPUAN,0
DOKTER PENYAKIT MULUT,2023,LAKI-LAKI,0
DOKTER PENYAKIT MULUT,2023,PEREMPUAN,1
DOKTER BEDAH MULUT,2023,LAKI-LAKI,1
DOKTER BEDAH MULUT,2023,PEREMPUAN,0
DOKTER SPESIALIS ORTHOPEDI,2023,LAKI-LAKI,2
DOKTER SPESIALIS ORTHOPEDI,2023,PEREMPUAN,0
DOKTER SPESIALIS JANTUNG,2023,LAKI-LAKI,0
DOKTER SPESIALIS JANTUNG,2023,PEREMPUAN,1
DOKTER SPESIALIS PARU,2023,LAKI-LAKI,1
DOKTER SPESIALIS PARU,2023,PEREMPUAN,0
DOKTER GIGI SPESIALIS,2023,LAKI-LAKI,0
DOKTER GIGI SPESIALIS,2023,PEREMPUAN,0
DOKTER PENYAKIT JIWA,2023,LAKI-LAKI,2
DOKTER PENYAKIT JIWA,2023,PEREMPUAN,0
DOKTER EMERGENCY,2023,LAKI-LAKI,1
DOKTER EMERGENCY,2023,PEREMPUAN,0
DOKTER PATOLOGI KLINIK,2023,LAKI-LAKI,0
DOKTER PATOLOGI KLINIK,2023,PEREMPUAN,1
DOKTER PATOLOGI ANATOMI,2023,LAKI-LAKI,1
DOKTER PATOLOGI ANATOMI,2023,PEREMPUAN,0
DOKTER RADIOLOGI,2023,LAKI-LAKI,1
DOKTER RADIOLOGI,2023,PEREMPUAN,0
APOTEKER,2023,LAKI-LAKI,1
APOTEKER,2023,PEREMPUAN,8
PARAMEDIS LAIN/TEKNIS,2023,LAKI-LAKI,8
PARAMEDIS LAIN/TEKNIS,2023,PEREMPUAN,28
KESEHATAN LINGKUNGAN,2023,LAKI-LAKI,1
KESEHATAN LINGKUNGAN,2023,PEREMPUAN,1
GIZI / DIETISIEN,2023,LAKI-LAKI,0
GIZI / DIETISIEN,2023,PEREMPUAN,6
NON MEDIS,2023,LAKI-LAKI,91
NON MEDIS,2023,PEREMPUAN,30
