﻿LOKASI,JENIS_PERANGKAT,JUMLAH
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,Internet,1
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,CCTV,NA
BADAN PENDAPATAN DAEARAH,Internet,1
BADAN PENDAPATAN DAEARAH,CCTV,NA
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH,Internet,1
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH,CCTV,NA
BADAN PERENCANAAN PEMBANGUNAN DAERAH,Internet,1
BADAN PERENCANAAN PEMBANGUNAN DAERAH,CCTV,NA
DINAS BINA MARGA DAN SUMBER DAYA AIR,Internet,1
DINAS BINA MARGA DAN SUMBER DAYA AIR,CCTV,NA
DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,Internet,1
DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,CCTV,NA
DINAS KESEHATAN,Internet,1
DINAS KESEHATAN,CCTV,NA
DINAS KOMUNIKASI DAN INFORMATIKA,Internet,3
DINAS KOMUNIKASI DAN INFORMATIKA,CCTV,NA
DINAS KOPERASI DAN USAHA MIKRO,Internet,1
DINAS KOPERASI DAN USAHA MIKRO,CCTV,NA
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN,Internet,1
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN,CCTV,NA
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA,Internet,1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA,CCTV,NA
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,Internet,1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,CCTV,NA
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA,Internet,1
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA,CCTV,NA
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU,Internet,1
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU,CCTV,NA
DINAS PENDIDIKAN,Internet,1
DINAS PENDIDIKAN,CCTV,NA
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA,Internet,1
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA,CCTV,NA
DINAS PERIKANAN,Internet,1
DINAS PERIKANAN,CCTV,NA
DINAS PERINDUSTRIAN DAN PERDAGANGAN,Internet,1
DINAS PERINDUSTRIAN DAN PERDAGANGAN,CCTV,NA
DINAS PERPUSTAKAAN DAN ARSIP,Internet,1
DINAS PERPUSTAKAAN DAN ARSIP,CCTV,NA
DINAS PERTANIAN DAN KATAHANAN PANGAN,Internet,1
DINAS PERTANIAN DAN KATAHANAN PANGAN,CCTV,NA
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN,Internet,1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN,CCTV,NA
DINAS SOSIAL,Internet,1
DINAS SOSIAL,CCTV,NA
DINAS TATA RUANG DAN BANGUNAN,Internet,1
DINAS TATA RUANG DAN BANGUNAN,CCTV,NA
INSPEKTORAT KABUPATEN,Internet,1
INSPEKTORAT KABUPATEN,CCTV,NA
KANTOR KESATUAN BANGSA DAN POLITIK,Internet,1
KANTOR KESATUAN BANGSA DAN POLITIK,CCTV,NA
SATUAN POLISI PAMONG PRAJA,Internet,1
SATUAN POLISI PAMONG PRAJA,CCTV,NA
SEKRETARIAT DAERAH,Internet,5
SEKRETARIAT DAERAH,CCTV,NA
SEKRETARIAT DPRD,Internet,1
SEKRETARIAT DPRD,CCTV,NA
DINAS PERHUBUNGAN,Internet,1
DINAS PERHUBUNGAN,CCTV,1
DINAS TENAGA KERJA,Internet,1
DINAS TENAGA KERJA,CCTV,1
BADAN PENANGGULANGAN BENCANA DAERAH,Internet,1
BADAN PENANGGULANGAN BENCANA DAERAH,CCTV,1
KECAMATAN BALARAJA,Internet,1
KECAMATAN BALARAJA,CCTV,1
KECAMATAN CIKUPA,Internet,1
KECAMATAN CIKUPA,CCTV,1
KECAMATAN CISAUK,Internet,1
KECAMATAN CISAUK,CCTV,1
KECAMATAN CISOKA,Internet,1
KECAMATAN CISOKA,CCTV,1
KECAMATAN CURUG,Internet,1
KECAMATAN CURUG,CCTV,1
KECAMATAN GUNUNG KALER,Internet,1
KECAMATAN GUNUNG KALER,CCTV,1
KECAMATAN JAMBE,Internet,1
KECAMATAN JAMBE,CCTV,1
KECAMATAN JAYANTI,Internet,1
KECAMATAN JAYANTI,CCTV,1
KECAMATAN KELAPA DUA,Internet,1
KECAMATAN KELAPA DUA,CCTV,1
KECAMATAN KEMIRI,Internet,1
KECAMATAN KEMIRI,CCTV,1
KECAMATAN KOSAMBI,Internet,1
KECAMATAN KOSAMBI,CCTV,1
KECAMATAN KRESEK,Internet,1
KECAMATAN KRESEK,CCTV,1
KECAMATAN KRONJO,Internet,1
KECAMATAN KRONJO,CCTV,1
KECAMATAN LEGOK,Internet,1
KECAMATAN LEGOK,CCTV,1
KECAMATAN MAUK,Internet,1
KECAMATAN MAUK,CCTV,1
KECAMATAN MEKAR BARU,Internet,1
KECAMATAN MEKAR BARU,CCTV,1
KECAMATAN PAGEDANGAN,Internet,1
KECAMATAN PAGEDANGAN,CCTV,1
