﻿KECAMATAN,Tahun ,JUMLAH RUANG PUBLIK YANG TERSEDIA (M2),JUMLAH RUANG PUBLIK YANG BERUBAH FUNGSI (M2),JUMLAH RUANG PUBLIK YANG TERSEDIA (Ha),JUMLAH RUANG PUBLIK YANG BERUBAH FUNGSI (Ha)
Balaraja,2021,749.847.58,749.847.58,74.984758,74.984758
Cikupa,2021, 908.081.69 , 908.081.69 ,90.808169,90.808169
Cisauk,2021,1.586.822.54,1.586.822.54,158.682254,158.682254
Cisoka,2021,447.022.00,447.022.00,44.7022,44.7022
Curug,2021,593.962.02,593.962.02,59.396202,59.396202
Gunung Kaler,2021,305.604.00,305.604.00,30.5604,30.5604
Jambe,2021,305.802.00,305.802.00,30.5802,30.5802
Jayanti,2021,268.420.00,268.420.00,26.842,26.842
Kelapa Dua,2021,1.295.732.40,1.295.732.40,129.57324,129.57324
Kemiri,2021,390.882.00,390.882.00,39.0882,39.0882
Kosambi,2021,352.218.75,352.218.75,35.221875,35.221875
Kresek,2021,466.354.00,466.354.00,46.6354,46.6354
Kronjo,2021,437.375.80,437.375.80,43.73758,43.73758
Legok,2021,616.355.25,616.355.25,61.635525,61.635525
Mauk,2021,976.550.22,976.550.22,97.655022,97.655022
Mekar Baru,2021,183.205.62,183.205.62,18.320562,18.320562
Pagedangan,2021,1.542.854.00,1.542.854.00,154.2854,154.2854
Pakuhaji,2021,490.195.00,490.195.00,49.0195,49.0195
Panongan,2021,780.170.50,780.170.50,78.01705,78.01705
Pasar Kemis,2021,977.746.25,977.746.25,97.774625,97.774625
Rajeg,2021,1.205.182.58,1.205.182.58,120.518258,120.518258
Sepatan,2021, 529.753.00 , 529.753.00 ,52.9753,52.9753
Sepatan Timur,2021, 232.035.00 , 232.035.00 ,23.2035,23.2035
Sindang Jaya,2021, 368.037.80 , 368.037.80 ,36.80378,36.80378
Solear,2021, 957.889.44 , 957.889.44 ,95.788944,95.788944
Sukadiri,2021,256.637.10,256.637.10,25.66371,25.66371
Sukamulya,2021, 541.418.90 , 541.418.90 ,54.14189,54.14189
Teluknaga,2021, 638.892.50 , 638.892.50 ,63.88925,63.88925
Tigaraksa,2021,1.294.191.73,1.294.191.73,129.419173,129.419173
