"KODE_KECAMATAN","KECAMATAN","TAHUN","NILAI_REALISASI_PBB(RP)"
"36.03.01","BALARAJA",2021,23852398543
"36.03.18","CIKUPA",2021,52372297577
"36.03.23","CISAUK",2021,20266000615
"36.03.05","CISOKA",2021,2965986062
"36.03.17","CURUG",2021,36368351859
"36.03.32","GUNUNG KALER",2021,395221690
"36.03.04","JAMBE",2021,2298801411
"36.03.02","JAYANTI",2021,3086407587
"36.03.28","KELAPA DUA",2021,109343368826
"36.03.09","KEMIRI",2021,1256586824
"36.03.14","KOSAMBI",2021,39306223442
"36.03.06","KRESEK",2021,676728756
"36.03.07","KRONJO",2021,874720452
"36.03.20","LEGOK",2021,8168309160
"36.03.08","MAUK",2021,1559617975
"36.03.33","MEKAR BARU",2021,273775397
"36.03.22","PAGEDANGAN",2021,76429514427
"36.03.15","PAKUHAJI",2021,4011261359
"36.03.19","PANONGAN",2021,16152211424
"36.03.12","PASAR KEMIS",2021,21382148495
"36.03.11","RAJEG",2021,5346427870
"36.03.16","SEPATAN",2021,5383989396
"36.03.30","SEPATAN TIMUR",2021,1613844558
"36.03.29","SINDANG JAYA",2021,8719102676
"36.03.31","SOLEAR",2021,4143262443
"36.03.10","SUKADIRI",2021,1417554728
"36.03.27","SUKAMULYA",2021,1811122266
"36.03.13","TELUKNAGA",2021,6242811655
"36.03.03","TIGARAKSA",2021,12726809185
