﻿KODE WILAYAH,KECAMATAN,TAHUN,JUMLAH_KARANG_AKTIF,JUMLAH_KARANG_TIDAK_AKTIF,JUMLAH_PKK_AKTIF,JUMLAH_PKK_TIDAK_AKTIF,JUMLAH_LPMD_AKTIF,JUMLAH_LPMD_TIDAK_AKTIF,JUMLAH_LPMK_AKTIF,JUMLAH_LPMK_AKTIF,JUMLAH_LEMBAGA_ADAT_AKTIF,JUMLAH_LEMBAGA_ADAT_AKTIF,JUMLAH_POSYANDU_AKTIF,JUMLAH_POSYANDU_TIDAK_AKTIF
36.03.01,BALARAJA,2022,9,9,9,9,8,8,1,1,0,0,91,91
36.03.18,CIKUPA,2022,14,14,14,14,12,12,2,2,0,0,128,128
36.03.23,CISAUK,2022,6,6,6,6,5,5,1,1,0,0,65,65
36.03.05,CISOKA,2022,10,10,10,10,10,10,0,0,0,0,75,75
36.03.17,CURUG,2022,7,7,7,7,4,4,3,3,0,0,88,88
36.03.32,GUNUNG KALER,2022,9,9,9,9,9,9,0,0,0,0,64,64
36.03.04,JAMBE,2022,10,10,10,10,10,10,0,0,0,0,55,55
36.03.02,JAYANTI,2022,8,8,8,8,8,8,0,0,0,0,65,65
36.03.28,KELAPA DUA,2022,6,6,6,6,1,1,5,5,0,0,121,121
36.03.09,KEMIRI,2022,7,7,7,7,7,7,0,0,0,0,45,45
36.03.14,KOSAMBI,2022,10,10,10,10,7,7,3,3,0,0,80,80
36.03.06,KRESEK,2022,9,9,9,9,9,9,0,0,0,0,60,60
36.03.07,KRONJO,2022,10,10,10,10,10,10,0,0,0,0,59,59
36.03.20,LEGOK,2022,11,11,11,11,10,10,1,1,0,0,96,96
36.03.08,MAUK,2022,12,12,12,12,11,11,1,1,0,0,78,78
36.03.33,MEKAR BARU,2022,8,8,8,8,8,8,0,0,0,0,43,43
36.03.22,PAGEDANGAN,2022,11,11,11,11,10,10,1,1,0,0,87,87
36.03.15,PAKUHAJI,2022,14,14,14,14,13,13,1,1,0,0,90,90
36.03.19,PANONGAN,2022,8,8,8,8,7,7,1,1,0,0,106,106
36.03.12,PASAR KEMIS,2022,9,9,9,9,5,5,4,4,0,0,135,135
36.03.11,RAJEG,2022,13,13,13,13,12,12,1,1,0,0,117,117
36.03.16,SEPATAN,2022,8,8,8,8,7,7,1,1,0,0,74,74
36.03.30,SEPATAN TIMUR,2022,8,8,8,8,8,8,0,0,0,0,67,67
36.03.29,SINDANG JAYA,2022,7,7,7,7,7,7,0,0,0,0,62,62
36.03.31,SOLEAR,2022,7,7,7,7,7,7,0,0,0,0,68,68
36.03.10,SUKADIRI,2022,8,8,8,8,8,8,0,0,0,0,51,51
36.03.27,SUKAMULYA,2022,8,8,8,8,8,8,0,0,0,0,66,66
36.03.13,TELUKNAGA,2022,13,13,13,13,13,13,0,0,0,0,115,115
36.03.03,TIGARAKSA,2022,14,14,14,14,12,12,2,2,0,0,129,129
