﻿Januari,BIASA,2019,3
Januari,ISTIMEWA,2019,0
Januari,INTERNAL,2019,0
Februari,BIASA,2019,3
Februari,ISTIMEWA,2019,0
Februari,INTERNAL,2019,2
Maret,BIASA,2019,4
Maret,ISTIMEWA,2019,0
Maret,INTERNAL,2019,2
April,BIASA,2019,3
April,ISTIMEWA,2019,0
April,INTERNAL,2019,2
Mei,BIASA,2019,3
Mei,ISTIMEWA,2019,0
Mei,INTERNAL,2019,2
Juni,BIASA,2019,4
Juni,ISTIMEWA,2019,0
Juni,INTERNAL,2019,2
Juli,BIASA,2019,3
Juli,ISTIMEWA,2019,0
Juli,INTERNAL,2019,2
Agustus,BIASA,2019,3
Agustus,ISTIMEWA,2019,1
Agustus,INTERNAL,2019,2
September,BIASA,2019,4
September,ISTIMEWA,2019,0
September,INTERNAL,2019,2
Oktober,BIASA,2019,3
Oktober,ISTIMEWA,2019,0
Oktober,INTERNAL,2019,2
November,BIASA,2019,3
November,ISTIMEWA,2019,0
November,INTERNAL,2019,2
Desember,BIASA,2019,4
Desember,ISTIMEWA,2019,1
Desember,INTERNAL,2019,2
