"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA","0-4 Tahun","Laki-Laki",2021,3503
"36.03.01","BALARAJA","0-4 Tahun","Perempuan",2021,3274
"36.03.01","BALARAJA","5-9 Tahun","Laki-Laki",2021,5882
"36.03.01","BALARAJA","5-9 Tahun","Perempuan",2021,5213
"36.03.01","BALARAJA","10-14 Tahun","Laki-Laki",2021,5840
"36.03.01","BALARAJA","10-14 Tahun","Perempuan",2021,5450
"36.03.01","BALARAJA","15-19 Tahun","Laki-Laki",2021,4505
"36.03.01","BALARAJA","15-19 Tahun","Perempuan",2021,4343
"36.03.01","BALARAJA","20-24 Tahun","Laki-Laki",2021,5258
"36.03.01","BALARAJA","20-24 Tahun","Perempuan",2021,5146
"36.03.01","BALARAJA","25-29 Tahun","Laki-Laki",2021,5284
"36.03.01","BALARAJA","25-29 Tahun","Perempuan",2021,5186
"36.03.01","BALARAJA","30-34 Tahun","Laki-Laki",2021,5262
"36.03.01","BALARAJA","30-34 Tahun","Perempuan",2021,4985
"36.03.01","BALARAJA","35-39 Tahun","Laki-Laki",2021,5022
"36.03.01","BALARAJA","35-39 Tahun","Perempuan",2021,4958
"36.03.01","BALARAJA","40-44 Tahun","Laki-Laki",2021,5345
"36.03.01","BALARAJA","40-44 Tahun","Perempuan",2021,5691
"36.03.01","BALARAJA","45-49 Tahun","Laki-Laki",2021,4829
"36.03.01","BALARAJA","45-49 Tahun","Perempuan",2021,5142
"36.03.01","BALARAJA","50-54 Tahun","Laki-Laki",2021,4394
"36.03.01","BALARAJA","50-54 Tahun","Perempuan",2021,3987
"36.03.01","BALARAJA","55-59 Tahun","Laki-Laki",2021,2583
"36.03.01","BALARAJA","55-59 Tahun","Perempuan",2021,2132
"36.03.01","BALARAJA","60-64 Tahun","Laki-Laki",2021,1586
"36.03.01","BALARAJA","60-64 Tahun","Perempuan",2021,1423
"36.03.01","BALARAJA","65-69 Tahun","Laki-Laki",2021,947
"36.03.01","BALARAJA","65-69 Tahun","Perempuan",2021,791
"36.03.01","BALARAJA","70-74 Tahun","Laki-Laki",2021,548
"36.03.01","BALARAJA","70-74 Tahun","Perempuan",2021,548
"36.03.01","BALARAJA",">74 Tahun","Laki-Laki",2021,506
"36.03.01","BALARAJA",">74 Tahun","Perempuan",2021,629
"36.03.02","JAYANTI","0-4 Tahun","Laki-Laki",2021,2073
"36.03.02","JAYANTI","0-4 Tahun","Perempuan",2021,1911
"36.03.02","JAYANTI","5-9 Tahun","Laki-Laki",2021,3407
"36.03.02","JAYANTI","5-9 Tahun","Perempuan",2021,3106
"36.03.02","JAYANTI","10-14 Tahun","Laki-Laki",2021,3226
"36.03.02","JAYANTI","10-14 Tahun","Perempuan",2021,3072
"36.03.02","JAYANTI","15-19 Tahun","Laki-Laki",2021,2585
"36.03.02","JAYANTI","15-19 Tahun","Perempuan",2021,2507
"36.03.02","JAYANTI","20-24 Tahun","Laki-Laki",2021,2961
"36.03.02","JAYANTI","20-24 Tahun","Perempuan",2021,2907
"36.03.02","JAYANTI","25-29 Tahun","Laki-Laki",2021,3048
"36.03.02","JAYANTI","25-29 Tahun","Perempuan",2021,3048
"36.03.02","JAYANTI","30-34 Tahun","Laki-Laki",2021,3262
"36.03.02","JAYANTI","30-34 Tahun","Perempuan",2021,3104
"36.03.02","JAYANTI","35-39 Tahun","Laki-Laki",2021,2984
"36.03.02","JAYANTI","35-39 Tahun","Perempuan",2021,2984
"36.03.02","JAYANTI","40-44 Tahun","Laki-Laki",2021,2788
"36.03.02","JAYANTI","40-44 Tahun","Perempuan",2021,2823
"36.03.02","JAYANTI","45-49 Tahun","Laki-Laki",2021,2397
"36.03.02","JAYANTI","45-49 Tahun","Perempuan",2021,2434
"36.03.02","JAYANTI","50-54 Tahun","Laki-Laki",2021,2141
"36.03.02","JAYANTI","50-54 Tahun","Perempuan",2021,1901
"36.03.02","JAYANTI","55-59 Tahun","Laki-Laki",2021,1422
"36.03.02","JAYANTI","55-59 Tahun","Perempuan",2021,1280
"36.03.02","JAYANTI","60-64 Tahun","Laki-Laki",2021,987
"36.03.02","JAYANTI","60-64 Tahun","Perempuan",2021,959
"36.03.02","JAYANTI","65-69 Tahun","Laki-Laki",2021,568
"36.03.02","JAYANTI","65-69 Tahun","Perempuan",2021,545
"36.03.02","JAYANTI","70-74 Tahun","Laki-Laki",2021,379
"36.03.02","JAYANTI","70-74 Tahun","Perempuan",2021,396
"36.03.02","JAYANTI",">74 Tahun","Laki-Laki",2021,352
"36.03.02","JAYANTI",">74 Tahun","Perempuan",2021,399
"36.03.03","TIGARAKSA","0-4 Tahun","Laki-Laki",2021,5017
"36.03.03","TIGARAKSA","0-4 Tahun","Perempuan",2021,4787
"36.03.03","TIGARAKSA","5-9 Tahun","Laki-Laki",2021,7917
"36.03.03","TIGARAKSA","5-9 Tahun","Perempuan",2021,7601
"36.03.03","TIGARAKSA","10-14 Tahun","Laki-Laki",2021,7856
"36.03.03","TIGARAKSA","10-14 Tahun","Perempuan",2021,7517
"36.03.03","TIGARAKSA","15-19 Tahun","Laki-Laki",2021,6228
"36.03.03","TIGARAKSA","15-19 Tahun","Perempuan",2021,6046
"36.03.03","TIGARAKSA","20-24 Tahun","Laki-Laki",2021,6977
"36.03.03","TIGARAKSA","20-24 Tahun","Perempuan",2021,6792
"36.03.03","TIGARAKSA","25-29 Tahun","Laki-Laki",2021,6756
"36.03.03","TIGARAKSA","25-29 Tahun","Perempuan",2021,6938
"36.03.03","TIGARAKSA","30-34 Tahun","Laki-Laki",2021,6838
"36.03.03","TIGARAKSA","30-34 Tahun","Perempuan",2021,6686
"36.03.03","TIGARAKSA","35-39 Tahun","Laki-Laki",2021,6594
"36.03.03","TIGARAKSA","35-39 Tahun","Perempuan",2021,6564
"36.03.03","TIGARAKSA","40-44 Tahun","Laki-Laki",2021,6817
"36.03.03","TIGARAKSA","40-44 Tahun","Perempuan",2021,6987
"36.03.03","TIGARAKSA","45-49 Tahun","Laki-Laki",2021,5902
"36.03.03","TIGARAKSA","45-49 Tahun","Perempuan",2021,6145
"36.03.03","TIGARAKSA","50-54 Tahun","Laki-Laki",2021,5259
"36.03.03","TIGARAKSA","50-54 Tahun","Perempuan",2021,4622
"36.03.03","TIGARAKSA","55-59 Tahun","Laki-Laki",2021,3189
"36.03.03","TIGARAKSA","55-59 Tahun","Perempuan",2021,2508
"36.03.03","TIGARAKSA","60-64 Tahun","Laki-Laki",2021,1904
"36.03.03","TIGARAKSA","60-64 Tahun","Perempuan",2021,1773
"36.03.03","TIGARAKSA","65-69 Tahun","Laki-Laki",2021,1123
"36.03.03","TIGARAKSA","65-69 Tahun","Perempuan",2021,1061
"36.03.03","TIGARAKSA","70-74 Tahun","Laki-Laki",2021,703
"36.03.03","TIGARAKSA","70-74 Tahun","Perempuan",2021,665
"36.03.03","TIGARAKSA",">74 Tahun","Laki-Laki",2021,605
"36.03.03","TIGARAKSA",">74 Tahun","Perempuan",2021,725
"36.03.04","JAMBE","0-4 Tahun","Laki-Laki",2021,1851
"36.03.04","JAMBE","0-4 Tahun","Perempuan",2021,1734
"36.03.04","JAMBE","5-9 Tahun","Laki-Laki",2021,2781
"36.03.04","JAMBE","5-9 Tahun","Perempuan",2021,2583
"36.03.04","JAMBE","10-14 Tahun","Laki-Laki",2021,2699
"36.03.04","JAMBE","10-14 Tahun","Perempuan",2021,2315
"36.03.04","JAMBE","15-19 Tahun","Laki-Laki",2021,2025
"36.03.04","JAMBE","15-19 Tahun","Perempuan",2021,1997
"36.03.04","JAMBE","20-24 Tahun","Laki-Laki",2021,2170
"36.03.04","JAMBE","20-24 Tahun","Perempuan",2021,2235
"36.03.04","JAMBE","25-29 Tahun","Laki-Laki",2021,2498
"36.03.04","JAMBE","25-29 Tahun","Perempuan",2021,2451
"36.03.04","JAMBE","30-34 Tahun","Laki-Laki",2021,2487
"36.03.04","JAMBE","30-34 Tahun","Perempuan",2021,2431
"36.03.04","JAMBE","35-39 Tahun","Laki-Laki",2021,2385
"36.03.04","JAMBE","35-39 Tahun","Perempuan",2021,2197
"36.03.04","JAMBE","40-44 Tahun","Laki-Laki",2021,2030
"36.03.04","JAMBE","40-44 Tahun","Perempuan",2021,1985
"36.03.04","JAMBE","45-49 Tahun","Laki-Laki",2021,1607
"36.03.04","JAMBE","45-49 Tahun","Perempuan",2021,1524
"36.03.04","JAMBE","50-54 Tahun","Laki-Laki",2021,1454
"36.03.04","JAMBE","50-54 Tahun","Perempuan",2021,1383
"36.03.04","JAMBE","55-59 Tahun","Laki-Laki",2021,1001
"36.03.04","JAMBE","55-59 Tahun","Perempuan",2021,949
"36.03.04","JAMBE","60-64 Tahun","Laki-Laki",2021,825
"36.03.04","JAMBE","60-64 Tahun","Perempuan",2021,737
"36.03.04","JAMBE","65-69 Tahun","Laki-Laki",2021,434
"36.03.04","JAMBE","65-69 Tahun","Perempuan",2021,461
"36.03.04","JAMBE","70-74 Tahun","Laki-Laki",2021,301
"36.03.04","JAMBE","70-74 Tahun","Perempuan",2021,314
"36.03.04","JAMBE",">74 Tahun","Laki-Laki",2021,288
"36.03.04","JAMBE",">74 Tahun","Perempuan",2021,390
"36.03.05","CISOKA","0-4 Tahun","Laki-Laki",2021,2775
"36.03.05","CISOKA","0-4 Tahun","Perempuan",2021,2610
"36.03.05","CISOKA","5-9 Tahun","Laki-Laki",2021,4667
"36.03.05","CISOKA","5-9 Tahun","Perempuan",2021,4431
"36.03.05","CISOKA","10-14 Tahun","Laki-Laki",2021,4734
"36.03.05","CISOKA","10-14 Tahun","Perempuan",2021,4282
"36.03.05","CISOKA","15-19 Tahun","Laki-Laki",2021,3566
"36.03.05","CISOKA","15-19 Tahun","Perempuan",2021,3600
"36.03.05","CISOKA","20-24 Tahun","Laki-Laki",2021,4115
"36.03.05","CISOKA","20-24 Tahun","Perempuan",2021,4074
"36.03.05","CISOKA","25-29 Tahun","Laki-Laki",2021,4196
"36.03.05","CISOKA","25-29 Tahun","Perempuan",2021,4026
"36.03.05","CISOKA","30-34 Tahun","Laki-Laki",2021,4352
"36.03.05","CISOKA","30-34 Tahun","Perempuan",2021,4102
"36.03.05","CISOKA","35-39 Tahun","Laki-Laki",2021,4098
"36.03.05","CISOKA","35-39 Tahun","Perempuan",2021,3782
"36.03.05","CISOKA","40-44 Tahun","Laki-Laki",2021,3800
"36.03.05","CISOKA","40-44 Tahun","Perempuan",2021,3930
"36.03.05","CISOKA","45-49 Tahun","Laki-Laki",2021,3356
"36.03.05","CISOKA","45-49 Tahun","Perempuan",2021,3293
"36.03.05","CISOKA","50-54 Tahun","Laki-Laki",2021,2767
"36.03.05","CISOKA","50-54 Tahun","Perempuan",2021,2352
"36.03.05","CISOKA","55-59 Tahun","Laki-Laki",2021,1719
"36.03.05","CISOKA","55-59 Tahun","Perempuan",2021,1606
"36.03.05","CISOKA","60-64 Tahun","Laki-Laki",2021,1243
"36.03.05","CISOKA","60-64 Tahun","Perempuan",2021,1206
"36.03.05","CISOKA","65-69 Tahun","Laki-Laki",2021,785
"36.03.05","CISOKA","65-69 Tahun","Perempuan",2021,682
"36.03.05","CISOKA","70-74 Tahun","Laki-Laki",2021,447
"36.03.05","CISOKA","70-74 Tahun","Perempuan",2021,439
"36.03.05","CISOKA",">74 Tahun","Laki-Laki",2021,416
"36.03.05","CISOKA",">74 Tahun","Perempuan",2021,509
"36.03.06","KRESEK","0-4 Tahun","Laki-Laki",2021,2236
"36.03.06","KRESEK","0-4 Tahun","Perempuan",2021,2061
"36.03.06","KRESEK","5-9 Tahun","Laki-Laki",2021,3407
"36.03.06","KRESEK","5-9 Tahun","Perempuan",2021,3240
"36.03.06","KRESEK","10-14 Tahun","Laki-Laki",2021,3164
"36.03.06","KRESEK","10-14 Tahun","Perempuan",2021,2854
"36.03.06","KRESEK","15-19 Tahun","Laki-Laki",2021,2365
"36.03.06","KRESEK","15-19 Tahun","Perempuan",2021,2467
"36.03.06","KRESEK","20-24 Tahun","Laki-Laki",2021,2941
"36.03.06","KRESEK","20-24 Tahun","Perempuan",2021,2789
"36.03.06","KRESEK","25-29 Tahun","Laki-Laki",2021,3227
"36.03.06","KRESEK","25-29 Tahun","Perempuan",2021,3089
"36.03.06","KRESEK","30-34 Tahun","Laki-Laki",2021,3446
"36.03.06","KRESEK","30-34 Tahun","Perempuan",2021,3340
"36.03.06","KRESEK","35-39 Tahun","Laki-Laki",2021,3261
"36.03.06","KRESEK","35-39 Tahun","Perempuan",2021,3007
"36.03.06","KRESEK","40-44 Tahun","Laki-Laki",2021,2809
"36.03.06","KRESEK","40-44 Tahun","Perempuan",2021,2881
"36.03.06","KRESEK","45-49 Tahun","Laki-Laki",2021,2246
"36.03.06","KRESEK","45-49 Tahun","Perempuan",2021,2362
"36.03.06","KRESEK","50-54 Tahun","Laki-Laki",2021,2012
"36.03.06","KRESEK","50-54 Tahun","Perempuan",2021,1968
"36.03.06","KRESEK","55-59 Tahun","Laki-Laki",2021,1439
"36.03.06","KRESEK","55-59 Tahun","Perempuan",2021,1521
"36.03.06","KRESEK","60-64 Tahun","Laki-Laki",2021,1124
"36.03.06","KRESEK","60-64 Tahun","Perempuan",2021,1164
"36.03.06","KRESEK","65-69 Tahun","Laki-Laki",2021,707
"36.03.06","KRESEK","65-69 Tahun","Perempuan",2021,716
"36.03.06","KRESEK","70-74 Tahun","Laki-Laki",2021,456
"36.03.06","KRESEK","70-74 Tahun","Perempuan",2021,456
"36.03.06","KRESEK",">74 Tahun","Laki-Laki",2021,359
"36.03.06","KRESEK",">74 Tahun","Perempuan",2021,498
"36.03.07","KRONJO","0-4 Tahun","Laki-Laki",2021,2069
"36.03.07","KRONJO","0-4 Tahun","Perempuan",2021,1868
"36.03.07","KRONJO","5-9 Tahun","Laki-Laki",2021,3216
"36.03.07","KRONJO","5-9 Tahun","Perempuan",2021,3059
"36.03.07","KRONJO","10-14 Tahun","Laki-Laki",2021,2800
"36.03.07","KRONJO","10-14 Tahun","Perempuan",2021,2521
"36.03.07","KRONJO","15-19 Tahun","Laki-Laki",2021,1987
"36.03.07","KRONJO","15-19 Tahun","Perempuan",2021,2029
"36.03.07","KRONJO","20-24 Tahun","Laki-Laki",2021,2564
"36.03.07","KRONJO","20-24 Tahun","Perempuan",2021,2557
"36.03.07","KRONJO","25-29 Tahun","Laki-Laki",2021,2851
"36.03.07","KRONJO","25-29 Tahun","Perempuan",2021,2666
"36.03.07","KRONJO","30-34 Tahun","Laki-Laki",2021,3126
"36.03.07","KRONJO","30-34 Tahun","Perempuan",2021,3096
"36.03.07","KRONJO","35-39 Tahun","Laki-Laki",2021,2874
"36.03.07","KRONJO","35-39 Tahun","Perempuan",2021,2933
"36.03.07","KRONJO","40-44 Tahun","Laki-Laki",2021,2370
"36.03.07","KRONJO","40-44 Tahun","Perempuan",2021,2655
"36.03.07","KRONJO","45-49 Tahun","Laki-Laki",2021,2040
"36.03.07","KRONJO","45-49 Tahun","Perempuan",2021,2259
"36.03.07","KRONJO","50-54 Tahun","Laki-Laki",2021,1714
"36.03.07","KRONJO","50-54 Tahun","Perempuan",2021,1695
"36.03.07","KRONJO","55-59 Tahun","Laki-Laki",2021,1251
"36.03.07","KRONJO","55-59 Tahun","Perempuan",2021,1346
"36.03.07","KRONJO","60-64 Tahun","Laki-Laki",2021,1085
"36.03.07","KRONJO","60-64 Tahun","Perempuan",2021,1141
"36.03.07","KRONJO","65-69 Tahun","Laki-Laki",2021,723
"36.03.07","KRONJO","65-69 Tahun","Perempuan",2021,671
"36.03.07","KRONJO","70-74 Tahun","Laki-Laki",2021,374
"36.03.07","KRONJO","70-74 Tahun","Perempuan",2021,382
"36.03.07","KRONJO",">74 Tahun","Laki-Laki",2021,308
"36.03.07","KRONJO",">74 Tahun","Perempuan",2021,391
"36.03.08","MAUK","0-4 Tahun","Laki-Laki",2021,3010
"36.03.08","MAUK","0-4 Tahun","Perempuan",2021,2760
"36.03.08","MAUK","5-9 Tahun","Laki-Laki",2021,4392
"36.03.08","MAUK","5-9 Tahun","Perempuan",2021,4126
"36.03.08","MAUK","10-14 Tahun","Laki-Laki",2021,4149
"36.03.08","MAUK","10-14 Tahun","Perempuan",2021,3872
"36.03.08","MAUK","15-19 Tahun","Laki-Laki",2021,2927
"36.03.08","MAUK","15-19 Tahun","Perempuan",2021,2991
"36.03.08","MAUK","20-24 Tahun","Laki-Laki",2021,3444
"36.03.08","MAUK","20-24 Tahun","Perempuan",2021,3433
"36.03.08","MAUK","25-29 Tahun","Laki-Laki",2021,4163
"36.03.08","MAUK","25-29 Tahun","Perempuan",2021,3789
"36.03.08","MAUK","30-34 Tahun","Laki-Laki",2021,4522
"36.03.08","MAUK","30-34 Tahun","Perempuan",2021,4067
"36.03.08","MAUK","35-39 Tahun","Laki-Laki",2021,4225
"36.03.08","MAUK","35-39 Tahun","Perempuan",2021,3807
"36.03.08","MAUK","40-44 Tahun","Laki-Laki",2021,3565
"36.03.08","MAUK","40-44 Tahun","Perempuan",2021,3691
"36.03.08","MAUK","45-49 Tahun","Laki-Laki",2021,3027
"36.03.08","MAUK","45-49 Tahun","Perempuan",2021,3095
"36.03.08","MAUK","50-54 Tahun","Laki-Laki",2021,2481
"36.03.08","MAUK","50-54 Tahun","Perempuan",2021,2406
"36.03.08","MAUK","55-59 Tahun","Laki-Laki",2021,1836
"36.03.08","MAUK","55-59 Tahun","Perempuan",2021,1974
"36.03.08","MAUK","60-64 Tahun","Laki-Laki",2021,1514
"36.03.08","MAUK","60-64 Tahun","Perempuan",2021,1514
"36.03.08","MAUK","65-69 Tahun","Laki-Laki",2021,964
"36.03.08","MAUK","65-69 Tahun","Perempuan",2021,910
"36.03.08","MAUK","70-74 Tahun","Laki-Laki",2021,599
"36.03.08","MAUK","70-74 Tahun","Perempuan",2021,533
"36.03.08","MAUK",">74 Tahun","Laki-Laki",2021,478
"36.03.08","MAUK",">74 Tahun","Perempuan",2021,507
"36.03.09","KEMIRI","0-4 Tahun","Laki-Laki",2021,1672
"36.03.09","KEMIRI","0-4 Tahun","Perempuan",2021,1442
"36.03.09","KEMIRI","5-9 Tahun","Laki-Laki",2021,2626
"36.03.09","KEMIRI","5-9 Tahun","Perempuan",2021,2517
"36.03.09","KEMIRI","10-14 Tahun","Laki-Laki",2021,2279
"36.03.09","KEMIRI","10-14 Tahun","Perempuan",2021,2148
"36.03.09","KEMIRI","15-19 Tahun","Laki-Laki",2021,1710
"36.03.09","KEMIRI","15-19 Tahun","Perempuan",2021,1612
"36.03.09","KEMIRI","20-24 Tahun","Laki-Laki",2021,2156
"36.03.09","KEMIRI","20-24 Tahun","Perempuan",2021,2083
"36.03.09","KEMIRI","25-29 Tahun","Laki-Laki",2021,2494
"36.03.09","KEMIRI","25-29 Tahun","Perempuan",2021,2293
"36.03.09","KEMIRI","30-34 Tahun","Laki-Laki",2021,2570
"36.03.09","KEMIRI","30-34 Tahun","Perempuan",2021,2428
"36.03.09","KEMIRI","35-39 Tahun","Laki-Laki",2021,2301
"36.03.09","KEMIRI","35-39 Tahun","Perempuan",2021,2147
"36.03.09","KEMIRI","40-44 Tahun","Laki-Laki",2021,1797
"36.03.09","KEMIRI","40-44 Tahun","Perempuan",2021,1864
"36.03.09","KEMIRI","45-49 Tahun","Laki-Laki",2021,1283
"36.03.09","KEMIRI","45-49 Tahun","Perempuan",2021,1438
"36.03.09","KEMIRI","50-54 Tahun","Laki-Laki",2021,1264
"36.03.09","KEMIRI","50-54 Tahun","Perempuan",2021,1283
"36.03.09","KEMIRI","55-59 Tahun","Laki-Laki",2021,966
"36.03.09","KEMIRI","55-59 Tahun","Perempuan",2021,1002
"36.03.09","KEMIRI","60-64 Tahun","Laki-Laki",2021,841
"36.03.09","KEMIRI","60-64 Tahun","Perempuan",2021,811
"36.03.09","KEMIRI","65-69 Tahun","Laki-Laki",2021,457
"36.03.09","KEMIRI","65-69 Tahun","Perempuan",2021,437
"36.03.09","KEMIRI","70-74 Tahun","Laki-Laki",2021,272
"36.03.09","KEMIRI","70-74 Tahun","Perempuan",2021,284
"36.03.09","KEMIRI",">74 Tahun","Laki-Laki",2021,214
"36.03.09","KEMIRI",">74 Tahun","Perempuan",2021,299
"36.03.10","SUKADIRI","0-4 Tahun","Laki-Laki",2021,2278
"36.03.10","SUKADIRI","0-4 Tahun","Perempuan",2021,2031
"36.03.10","SUKADIRI","5-9 Tahun","Laki-Laki",2021,3283
"36.03.10","SUKADIRI","5-9 Tahun","Perempuan",2021,3071
"36.03.10","SUKADIRI","10-14 Tahun","Laki-Laki",2021,2802
"36.03.10","SUKADIRI","10-14 Tahun","Perempuan",2021,2596
"36.03.10","SUKADIRI","15-19 Tahun","Laki-Laki",2021,1906
"36.03.10","SUKADIRI","15-19 Tahun","Perempuan",2021,1953
"36.03.10","SUKADIRI","20-24 Tahun","Laki-Laki",2021,2333
"36.03.10","SUKADIRI","20-24 Tahun","Perempuan",2021,2368
"36.03.10","SUKADIRI","25-29 Tahun","Laki-Laki",2021,2796
"36.03.10","SUKADIRI","25-29 Tahun","Perempuan",2021,2616
"36.03.10","SUKADIRI","30-34 Tahun","Laki-Laki",2021,3255
"36.03.10","SUKADIRI","30-34 Tahun","Perempuan",2021,2967
"36.03.10","SUKADIRI","35-39 Tahun","Laki-Laki",2021,3008
"36.03.10","SUKADIRI","35-39 Tahun","Perempuan",2021,2875
"36.03.10","SUKADIRI","40-44 Tahun","Laki-Laki",2021,2729
"36.03.10","SUKADIRI","40-44 Tahun","Perempuan",2021,2646
"36.03.10","SUKADIRI","45-49 Tahun","Laki-Laki",2021,2157
"36.03.10","SUKADIRI","45-49 Tahun","Perempuan",2021,2400
"36.03.10","SUKADIRI","50-54 Tahun","Laki-Laki",2021,1934
"36.03.10","SUKADIRI","50-54 Tahun","Perempuan",2021,1861
"36.03.10","SUKADIRI","55-59 Tahun","Laki-Laki",2021,1393
"36.03.10","SUKADIRI","55-59 Tahun","Perempuan",2021,1425
"36.03.10","SUKADIRI","60-64 Tahun","Laki-Laki",2021,1176
"36.03.10","SUKADIRI","60-64 Tahun","Perempuan",2021,1058
"36.03.10","SUKADIRI","65-69 Tahun","Laki-Laki",2021,755
"36.03.10","SUKADIRI","65-69 Tahun","Perempuan",2021,580
"36.03.10","SUKADIRI","70-74 Tahun","Laki-Laki",2021,457
"36.03.10","SUKADIRI","70-74 Tahun","Perempuan",2021,406
"36.03.10","SUKADIRI",">74 Tahun","Laki-Laki",2021,404
"36.03.10","SUKADIRI",">74 Tahun","Perempuan",2021,423
"36.03.11","RAJEG","0-4 Tahun","Laki-Laki",2021,5850
"36.03.11","RAJEG","0-4 Tahun","Perempuan",2021,5241
"36.03.11","RAJEG","5-9 Tahun","Laki-Laki",2021,8773
"36.03.11","RAJEG","5-9 Tahun","Perempuan",2021,8024
"36.03.11","RAJEG","10-14 Tahun","Laki-Laki",2021,8281
"36.03.11","RAJEG","10-14 Tahun","Perempuan",2021,7705
"36.03.11","RAJEG","15-19 Tahun","Laki-Laki",2021,6545
"36.03.11","RAJEG","15-19 Tahun","Perempuan",2021,6408
"36.03.11","RAJEG","20-24 Tahun","Laki-Laki",2021,7428
"36.03.11","RAJEG","20-24 Tahun","Perempuan",2021,7245
"36.03.11","RAJEG","25-29 Tahun","Laki-Laki",2021,8113
"36.03.11","RAJEG","25-29 Tahun","Perempuan",2021,7942
"36.03.11","RAJEG","30-34 Tahun","Laki-Laki",2021,7992
"36.03.11","RAJEG","30-34 Tahun","Perempuan",2021,7786
"36.03.11","RAJEG","35-39 Tahun","Laki-Laki",2021,7474
"36.03.11","RAJEG","35-39 Tahun","Perempuan",2021,6976
"36.03.11","RAJEG","40-44 Tahun","Laki-Laki",2021,6829
"36.03.11","RAJEG","40-44 Tahun","Perempuan",2021,7129
"36.03.11","RAJEG","45-49 Tahun","Laki-Laki",2021,6310
"36.03.11","RAJEG","45-49 Tahun","Perempuan",2021,6934
"36.03.11","RAJEG","50-54 Tahun","Laki-Laki",2021,6077
"36.03.11","RAJEG","50-54 Tahun","Perempuan",2021,5455
"36.03.11","RAJEG","55-59 Tahun","Laki-Laki",2021,3805
"36.03.11","RAJEG","55-59 Tahun","Perempuan",2021,3032
"36.03.11","RAJEG","60-64 Tahun","Laki-Laki",2021,2351
"36.03.11","RAJEG","60-64 Tahun","Perempuan",2021,1962
"36.03.11","RAJEG","65-69 Tahun","Laki-Laki",2021,1291
"36.03.11","RAJEG","65-69 Tahun","Perempuan",2021,1129
"36.03.11","RAJEG","70-74 Tahun","Laki-Laki",2021,767
"36.03.11","RAJEG","70-74 Tahun","Perempuan",2021,674
"36.03.11","RAJEG",">74 Tahun","Laki-Laki",2021,603
"36.03.11","RAJEG",">74 Tahun","Perempuan",2021,659
"36.03.12","PASAR KEMIS","0-4 Tahun","Laki-Laki",2021,6599
"36.03.12","PASAR KEMIS","0-4 Tahun","Perempuan",2021,6283
"36.03.12","PASAR KEMIS","5-9 Tahun","Laki-Laki",2021,11013
"36.03.12","PASAR KEMIS","5-9 Tahun","Perempuan",2021,10365
"36.03.12","PASAR KEMIS","10-14 Tahun","Laki-Laki",2021,11866
"36.03.12","PASAR KEMIS","10-14 Tahun","Perempuan",2021,11125
"36.03.12","PASAR KEMIS","15-19 Tahun","Laki-Laki",2021,10533
"36.03.12","PASAR KEMIS","15-19 Tahun","Perempuan",2021,9838
"36.03.12","PASAR KEMIS","20-24 Tahun","Laki-Laki",2021,12016
"36.03.12","PASAR KEMIS","20-24 Tahun","Perempuan",2021,11750
"36.03.12","PASAR KEMIS","25-29 Tahun","Laki-Laki",2021,11230
"36.03.12","PASAR KEMIS","25-29 Tahun","Perempuan",2021,10865
"36.03.12","PASAR KEMIS","30-34 Tahun","Laki-Laki",2021,9728
"36.03.12","PASAR KEMIS","30-34 Tahun","Perempuan",2021,9215
"36.03.12","PASAR KEMIS","35-39 Tahun","Laki-Laki",2021,9243
"36.03.12","PASAR KEMIS","35-39 Tahun","Perempuan",2021,9261
"36.03.12","PASAR KEMIS","40-44 Tahun","Laki-Laki",2021,10839
"36.03.12","PASAR KEMIS","40-44 Tahun","Perempuan",2021,12237
"36.03.12","PASAR KEMIS","45-49 Tahun","Laki-Laki",2021,10936
"36.03.12","PASAR KEMIS","45-49 Tahun","Perempuan",2021,12708
"36.03.12","PASAR KEMIS","50-54 Tahun","Laki-Laki",2021,11167
"36.03.12","PASAR KEMIS","50-54 Tahun","Perempuan",2021,10401
"36.03.12","PASAR KEMIS","55-59 Tahun","Laki-Laki",2021,6833
"36.03.12","PASAR KEMIS","55-59 Tahun","Perempuan",2021,5479
"36.03.12","PASAR KEMIS","60-64 Tahun","Laki-Laki",2021,3713
"36.03.12","PASAR KEMIS","60-64 Tahun","Perempuan",2021,2965
"36.03.12","PASAR KEMIS","65-69 Tahun","Laki-Laki",2021,1800
"36.03.12","PASAR KEMIS","65-69 Tahun","Perempuan",2021,1510
"36.03.12","PASAR KEMIS","70-74 Tahun","Laki-Laki",2021,822
"36.03.12","PASAR KEMIS","70-74 Tahun","Perempuan",2021,801
"36.03.12","PASAR KEMIS",">74 Tahun","Laki-Laki",2021,597
"36.03.12","PASAR KEMIS",">74 Tahun","Perempuan",2021,726
"36.03.13","TELUKNAGA","0-4 Tahun","Laki-Laki",2021,4805
"36.03.13","TELUKNAGA","0-4 Tahun","Perempuan",2021,4447
"36.03.13","TELUKNAGA","5-9 Tahun","Laki-Laki",2021,8179
"36.03.13","TELUKNAGA","5-9 Tahun","Perempuan",2021,7518
"36.03.13","TELUKNAGA","10-14 Tahun","Laki-Laki",2021,7878
"36.03.13","TELUKNAGA","10-14 Tahun","Perempuan",2021,7452
