﻿KECAMATAN,Tahun,Luas Lahan Sawah (Ha),Luas Lahan Kering (Ha)
 Cisoka,2019,1228,502
 Solear,2019,1154,792
 Tigaraksa,2019,1213,2268
 Jambe,2019,733,982
 Cikupa,2019,315,495
 Panongan,2019,848,420
 Curug,2019,306,451
 Kelapa Dua,2019,25,612
 Legok,2019,810,1172
 Pagedangan,2019,402,1532
 Cisauk,2019,310,852
 Pasar kemis,2019,503,494
 Sindang Jaya,2019,1702,260
 Balaraja,2019,1117,531
 Jayanti,2019,1287,310
 Sukamulya,2019,1437,246
 Kresek,2019,1847,358
 Gunung Kaler,2019,2505,259
 Kronjo,2019,2407,687
 Mekar Baru,2019,2181,109
 M a u k,2019,2569,1359
 Kemiri,2019,1772,625
 Sukadiri,2019,1635,152
 Rajeg,2019,2492,1220
 Sepatan,2019,635,27
 Sepatan Timur,2019,798,226
 Pakuhaji,2019,2479,1303
 Teluknaga,2019,1260,1760
 Kosambi,2019,232,399
