﻿Bulan,Tahun,Umum,BPJS PBI,BPJS Non PBI,Jamkesda,Lain-lain
Januari,2022,2.860,1.600,1.939,16,64
Februari,2022,1.516,1.283,1.477,3,49
Maret,2022,2.046,1.556,1.816,9,71
April,2022,2.216,1.400,1.623,15,53
Mei,2022,1.927,1.472,1.711,14,56
Juni,2022,2.149,1.762,2.122,10,62
Juli,2022,2.236,1.719,2.094,7,66
Agustus,2022,2.312,1.905,2.379,22,60
September,2022,2.155,2.034,2.321,25,61
Oktober,2022,2.153,2.049,2.356,23,58
November,2022,1.809,2.303,2.401,0,79
Desember,2022,1.669,2.636,2.377,0,95
