"KODE_WILAYAH","KECAMATAN","TINGKAT_PENDIDIKAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA","TIDAK/BELUM SEKOLAH",2020,35028
"36.03.01","BALARAJA","SD",2020,18028
"36.03.01","BALARAJA","SLTP",2020,19512
"36.03.01","BALARAJA","SLTA",2020,40160
"36.03.01","BALARAJA","DI/DII",2020,285
"36.03.01","BALARAJA","DIII",2020,1173
"36.03.01","BALARAJA","DIV/S1",2020,3056
"36.03.01","BALARAJA","S2",2020,126
"36.03.01","BALARAJA","S3",2020,12
"36.03.02","JAYANTI","TIDAK/BELUM SEKOLAH",2020,19322
"36.03.02","JAYANTI","SD",2020,16902
"36.03.02","JAYANTI","SLTP",2020,12476
"36.03.02","JAYANTI","SLTA",2020,14937
"36.03.02","JAYANTI","DI/DII",2020,81
"36.03.02","JAYANTI","DIII",2020,255
"36.03.02","JAYANTI","DIV/S1",2020,1127
"36.03.02","JAYANTI","S2",2020,62
"36.03.02","JAYANTI","S3",2020,8
"36.03.03","TIGARAKSA","TIDAK/BELUM SEKOLAH",2020,48999
"36.03.03","TIGARAKSA","SD",2020,20514
"36.03.03","TIGARAKSA","SLTP",2020,25159
"36.03.03","TIGARAKSA","SLTA",2020,50103
"36.03.03","TIGARAKSA","DI/DII",2020,271
"36.03.03","TIGARAKSA","DIII",2020,1401
"36.03.03","TIGARAKSA","DIV/S1",2020,4105
"36.03.03","TIGARAKSA","S2",2020,211
"36.03.03","TIGARAKSA","S3",2020,3
"36.03.04","JAMBE","TIDAK/BELUM SEKOLAH",2020,16771
"36.03.04","JAMBE","SD",2020,11704
"36.03.04","JAMBE","SLTP",2020,10621
"36.03.04","JAMBE","SLTA",2020,9439
"36.03.04","JAMBE","DI/DII",2020,95
"36.03.04","JAMBE","DIII",2020,245
"36.03.04","JAMBE","DIV/S1",2020,668
"36.03.04","JAMBE","S2",2020,41
"36.03.04","JAMBE","S3",2020,0
"36.03.05","CISOKA","TIDAK/BELUM SEKOLAH",2020,28106
"36.03.05","CISOKA","SD",2020,22082
"36.03.05","CISOKA","SLTP",2020,17075
"36.03.05","CISOKA","SLTA",2020,18044
"36.03.05","CISOKA","DI/DII",2020,139
"36.03.05","CISOKA","DIII",2020,326
"36.03.05","CISOKA","DIV/S1",2020,1304
"36.03.05","CISOKA","S2",2020,56
"36.03.05","CISOKA","S3",2020,6
"36.03.06","KRESEK","TIDAK/BELUM SEKOLAH",2020,17866
"36.03.06","KRESEK","SD",2020,19094
"36.03.06","KRESEK","SLTP",2020,13207
"36.03.06","KRESEK","SLTA",2020,14631
"36.03.06","KRESEK","DI/DII",2020,110
"36.03.06","KRESEK","DIII",2020,279
"36.03.06","KRESEK","DIV/S1",2020,1325
"36.03.06","KRESEK","S2",2020,69
"36.03.06","KRESEK","S3",2020,3
"36.03.07","KRONJO","TIDAK/BELUM SEKOLAH",2020,17545
"36.03.07","KRONJO","SD",2020,19523
"36.03.07","KRONJO","SLTP",2020,10726
"36.03.07","KRONJO","SLTA",2020,10215
"36.03.07","KRONJO","DI/DII",2020,96
"36.03.07","KRONJO","DIII",2020,289
"36.03.07","KRONJO","DIV/S1",2020,878
"36.03.07","KRONJO","S2",2020,30
"36.03.07","KRONJO","S3",2020,4
"36.03.08","MAUK","TIDAK/BELUM SEKOLAH",2020,25178
"36.03.08","MAUK","SD",2020,25267
"36.03.08","MAUK","SLTP",2020,15674
"36.03.08","MAUK","SLTA",2020,16671
"36.03.08","MAUK","DI/DII",2020,167
"36.03.08","MAUK","DIII",2020,526
"36.03.08","MAUK","DIV/S1",2020,1499
"36.03.08","MAUK","S2",2020,71
"36.03.08","MAUK","S3",2020,3
"36.03.09","KEMIRI","TIDAK/BELUM SEKOLAH",2020,17150
"36.03.09","KEMIRI","SD",2020,14517
"36.03.09","KEMIRI","SLTP",2020,7756
"36.03.09","KEMIRI","SLTA",2020,6934
"36.03.09","KEMIRI","DI/DII",2020,47
"36.03.09","KEMIRI","DIII",2020,132
"36.03.09","KEMIRI","DIV/S1",2020,469
"36.03.09","KEMIRI","S2",2020,23
"36.03.09","KEMIRI","S3",2020,1
"36.03.10","SUKADIRI","TIDAK/BELUM SEKOLAH",2020,19097
"36.03.10","SUKADIRI","SD",2020,16948
"36.03.10","SUKADIRI","SLTP",2020,11289
"36.03.10","SUKADIRI","SLTA",2020,12308
"36.03.10","SUKADIRI","DI/DII",2020,147
"36.03.10","SUKADIRI","DIII",2020,354
"36.03.10","SUKADIRI","DIV/S1",2020,1057
"36.03.10","SUKADIRI","S2",2020,67
"36.03.10","SUKADIRI","S3",2020,4
"36.03.11","RAJEG","TIDAK/BELUM SEKOLAH",2020,55611
"36.03.11","RAJEG","SD",2020,32441
"36.03.11","RAJEG","SLTP",2020,27150
"36.03.11","RAJEG","SLTA",2020,41273
"36.03.11","RAJEG","DI/DII",2020,326
"36.03.11","RAJEG","DIII",2020,1171
"36.03.11","RAJEG","DIV/S1",2020,2685
"36.03.11","RAJEG","S2",2020,114
"36.03.11","RAJEG","S3",2020,8
"36.03.12","PASAR KEMIS","TIDAK/BELUM SEKOLAH",2020,78184
"36.03.12","PASAR KEMIS","SD",2020,25544
"36.03.12","PASAR KEMIS","SLTP",2020,32259
"36.03.12","PASAR KEMIS","SLTA",2020,98893
"36.03.12","PASAR KEMIS","DI/DII",2020,868
"36.03.12","PASAR KEMIS","DIII",2020,4251
"36.03.12","PASAR KEMIS","DIV/S1",2020,8834
"36.03.12","PASAR KEMIS","S2",2020,352
"36.03.12","PASAR KEMIS","S3",2020,31
"36.03.13","TELUKNAGA","TIDAK/BELUM SEKOLAH",2020,50524
"36.03.13","TELUKNAGA","SD",2020,45732
"36.03.13","TELUKNAGA","SLTP",2020,22797
"36.03.13","TELUKNAGA","SLTA",2020,31753
"36.03.13","TELUKNAGA","DI/DII",2020,225
"36.03.13","TELUKNAGA","DIII",2020,804
"36.03.13","TELUKNAGA","DIV/S1",2020,2576
"36.03.13","TELUKNAGA","S2",2020,115
"36.03.13","TELUKNAGA","S3",2020,7
"36.03.14","KOSAMBI","TIDAK/BELUM SEKOLAH",2020,32980
"36.03.14","KOSAMBI","SD",2020,32964
"36.03.14","KOSAMBI","SLTP",2020,17210
"36.03.14","KOSAMBI","SLTA",2020,21683
"36.03.14","KOSAMBI","DI/DII",2020,187
"36.03.14","KOSAMBI","DIII",2020,644
"36.03.14","KOSAMBI","DIV/S1",2020,1542
"36.03.14","KOSAMBI","S2",2020,47
"36.03.14","KOSAMBI","S3",2020,1
"36.03.15","PAKUHAJI","TIDAK/BELUM SEKOLAH",2020,46278
"36.03.15","PAKUHAJI","SD",2020,38054
"36.03.15","PAKUHAJI","SLTP",2020,16687
"36.03.15","PAKUHAJI","SLTA",2020,13212
"36.03.15","PAKUHAJI","DI/DII",2020,168
"36.03.15","PAKUHAJI","DIII",2020,385
"36.03.15","PAKUHAJI","DIV/S1",2020,1164
"36.03.15","PAKUHAJI","S2",2020,58
"36.03.15","PAKUHAJI","S3",2020,19
"36.03.16","SEPATAN","TIDAK/BELUM SEKOLAH",2020,31865
"36.03.16","SEPATAN","SD",2020,21682
"36.03.16","SEPATAN","SLTP",2020,17606
"36.03.16","SEPATAN","SLTA",2020,28460
"36.03.16","SEPATAN","DI/DII",2020,264
"36.03.16","SEPATAN","DIII",2020,1154
"36.03.16","SEPATAN","DIV/S1",2020,2554
"36.03.16","SEPATAN","S2",2020,124
"36.03.16","SEPATAN","S3",2020,7
"36.03.17","CURUG","TIDAK/BELUM SEKOLAH",2020,45742
"36.03.17","CURUG","SD",2020,21605
"36.03.17","CURUG","SLTP",2020,26935
"36.03.17","CURUG","SLTA",2020,58015
"36.03.17","CURUG","DI/DII",2020,408
"36.03.17","CURUG","DIII",2020,2996
"36.03.17","CURUG","DIV/S1",2020,9345
"36.03.17","CURUG","S2",2020,582
"36.03.17","CURUG","S3",2020,39
"36.03.18","CIKUPA","TIDAK/BELUM SEKOLAH",2020,59526
"36.03.18","CIKUPA","SD",2020,27171
"36.03.18","CIKUPA","SLTP",2020,32803
"36.03.18","CIKUPA","SLTA",2020,75019
"36.03.18","CIKUPA","DI/DII",2020,352
"36.03.18","CIKUPA","DIII",2020,1716
"36.03.18","CIKUPA","DIV/S1",2020,5508
"36.03.18","CIKUPA","S2",2020,258
"36.03.18","CIKUPA","S3",2020,19
"36.03.19","PANONGAN","TIDAK/BELUM SEKOLAH",2020,38377
"36.03.19","PANONGAN","SD",2020,21662
"36.03.19","PANONGAN","SLTP",2020,18291
"36.03.19","PANONGAN","SLTA",2020,32924
"36.03.19","PANONGAN","DI/DII",2020,400
"36.03.19","PANONGAN","DIII",2020,1946
"36.03.19","PANONGAN","DIV/S1",2020,4792
"36.03.19","PANONGAN","S2",2020,282
"36.03.19","PANONGAN","S3",2020,13
"36.03.20","LEGOK","TIDAK/BELUM SEKOLAH",2020,36576
"36.03.20","LEGOK","SD",2020,26471
"36.03.20","LEGOK","SLTP",2020,19470
"36.03.20","LEGOK","SLTA",2020,28485
"36.03.20","LEGOK","DI/DII",2020,243
"36.03.20","LEGOK","DIII",2020,1267
"36.03.20","LEGOK","DIV/S1",2020,3234
"36.03.20","LEGOK","S2",2020,179
"36.03.20","LEGOK","S3",2020,10
"36.03.22","PAGEDANGAN","TIDAK/BELUM SEKOLAH",2020,27197
"36.03.22","PAGEDANGAN","SD",2020,20472
"36.03.22","PAGEDANGAN","SLTP",2020,18132
"36.03.22","PAGEDANGAN","SLTA",2020,24988
"36.03.22","PAGEDANGAN","DI/DII",2020,301
"36.03.22","PAGEDANGAN","DIII",2020,1332
"36.03.22","PAGEDANGAN","DIV/S1",2020,5677
"36.03.22","PAGEDANGAN","S2",2020,470
"36.03.22","PAGEDANGAN","S3",2020,22
"36.03.23","CISAUK","TIDAK/BELUM SEKOLAH",2020,25418
"36.03.23","CISAUK","SD",2020,15977
"36.03.23","CISAUK","SLTP",2020,12175
"36.03.23","CISAUK","SLTA",2020,21845
"36.03.23","CISAUK","DI/DII",2020,245
"36.03.23","CISAUK","DIII",2020,1313
"36.03.23","CISAUK","DIV/S1",2020,5027
"36.03.23","CISAUK","S2",2020,463
"36.03.23","CISAUK","S3",2020,34
"36.03.27","SUKAMULYA","TIDAK/BELUM SEKOLAH",2020,19889
"36.03.27","SUKAMULYA","SD",2020,16887
"36.03.27","SUKAMULYA","SLTP",2020,12951
"36.03.27","SUKAMULYA","SLTA",2020,16249
"36.03.27","SUKAMULYA","DI/DII",2020,167
"36.03.27","SUKAMULYA","DIII",2020,403
"36.03.27","SUKAMULYA","DIV/S1",2020,1331
"36.03.27","SUKAMULYA","S2",2020,60
"36.03.27","SUKAMULYA","S3",2020,6
"36.03.28","KELAPA DUA","TIDAK/BELUM SEKOLAH",2020,38131
"36.03.28","KELAPA DUA","SD",2020,16586
"36.03.28","KELAPA DUA","SLTP",2020,16461
"36.03.28","KELAPA DUA","SLTA",2020,59267
"36.03.28","KELAPA DUA","DI/DII",2020,824
"36.03.28","KELAPA DUA","DIII",2020,5676
"36.03.28","KELAPA DUA","DIV/S1",2020,21969
"36.03.28","KELAPA DUA","S2",2020,1769
"36.03.28","KELAPA DUA","S3",2020,120
"36.03.29","SINDANG JAYA","TIDAK/BELUM SEKOLAH",2020,31457
"36.03.29","SINDANG JAYA","SD",2020,22032
"36.03.29","SINDANG JAYA","SLTP",2020,14781
"36.03.29","SINDANG JAYA","SLTA",2020,17021
"36.03.29","SINDANG JAYA","DI/DII",2020,153
"36.03.29","SINDANG JAYA","DIII",2020,646
"36.03.29","SINDANG JAYA","DIV/S1",2020,1563
"36.03.29","SINDANG JAYA","S2",2020,80
"36.03.29","SINDANG JAYA","S3",2020,5
"36.03.30","SEPATAN TIMUR","TIDAK/BELUM SEKOLAH",2020,31274
"36.03.30","SEPATAN TIMUR","SD",2020,30243
"36.03.30","SEPATAN TIMUR","SLTP",2020,15440
"36.03.30","SEPATAN TIMUR","SLTA",2020,18404
"36.03.30","SEPATAN TIMUR","DI/DII",2020,126
"36.03.30","SEPATAN TIMUR","DIII",2020,456
"36.03.30","SEPATAN TIMUR","DIV/S1",2020,1346
"36.03.30","SEPATAN TIMUR","S2",2020,55
"36.03.30","SEPATAN TIMUR","S3",2020,3
"36.03.31","SOLEAR","TIDAK/BELUM SEKOLAH",2020,26709
"36.03.31","SOLEAR","SD",2020,19233
"36.03.31","SOLEAR","SLTP",2020,16063
"36.03.31","SOLEAR","SLTA",2020,23771
"36.03.31","SOLEAR","DI/DII",2020,204
"36.03.31","SOLEAR","DIII",2020,584
"36.03.31","SOLEAR","DIV/S1",2020,1634
"36.03.31","SOLEAR","S2",2020,67
"36.03.31","SOLEAR","S3",2020,2
"36.03.32","GUNUNG KALER","TIDAK/BELUM SEKOLAH",2020,18056
"36.03.32","GUNUNG KALER","SD",2020,16566
"36.03.32","GUNUNG KALER","SLTP",2020,8961
"36.03.32","GUNUNG KALER","SLTA",2020,6552
"36.03.32","GUNUNG KALER","DI/DII",2020,47
"36.03.32","GUNUNG KALER","DIII",2020,86
"36.03.32","GUNUNG KALER","DIV/S1",2020,408
"36.03.32","GUNUNG KALER","S2",2020,16
"36.03.32","GUNUNG KALER","S3",2020,0
"36.03.33","MEKAR BARU","TIDAK/BELUM SEKOLAH",2020,14495
"36.03.33","MEKAR BARU","SD",2020,12727
"36.03.33","MEKAR BARU","SLTP",2020,6352
"36.03.33","MEKAR BARU","SLTA",2020,5980
"36.03.33","MEKAR BARU","DI/DII",2020,58
"36.03.33","MEKAR BARU","DIII",2020,148
"36.03.33","MEKAR BARU","DIV/S1",2020,478
"36.03.33","MEKAR BARU","S2",2020,8
"36.03.33","MEKAR BARU","S3",2020,3
