﻿KODE_WILAYAH,KECAMATAN,TAHUN,Frekuensi_Penanaman_Padi_Setahun_>2_Kali _(Ha),Frekuensi_Penanaman_Padi_Setahun_Satu_Kali_(Ha),Tidak_Ditanami_Padi
36.03.05, Cisoka,2020,705,0,0
36.03.31, Solear,2020,1115,39,0
36.03.03, Tigaraksa,2020,1151,45,17
36.03.04, Jambe,2020,683,50,0
36.03.18, Cikupa,2020,189,81,0
36.03.19, Panongan,2020,848,0,0
36.03.17, Curug,2020,279,27,0
36.03.28, Kelapa Dua,2020,20,5,0
36.03.20, Legok,2020,495,315,0
36.03.22, Pagedangan,2020,281,118,3
36.03.23, Cisauk,2020,310,0,0
36.03.12, Pasar kemis,2020,165,0,0
36.03.29, Sindang Jaya,2020,792,0,0
36.03.01, Balaraja,2020,707,0,0
36.03.02, Jayanti,2020,388,0,0
36.03.27, Sukamulya,2020,224,0,0
36.03.06, Kresek,2020,330,0,0
36.03.32, Gunung Kaler,2020,0,507,0
36.03.07, Kronjo,2020,0,451,0
36.03.33, Mekar Baru,2020,662,0,0
36.03.08, M a u k,2020,260,510,0
36.03.09, Kemiri,2020,408,0,0
36.03.10, Sukadiri,2020,0,0,0
36.03.11, Rajeg,2020,0,170,0
36.03.16, Sepatan,2020,0,0,0
36.03.30, Sepatan Timur,2020,0,0,0
36.03.15, Pakuhaji,2020,0,0,0
36.03.13, Teluknaga,2020,0,0,0
36.03.14, Kosambi,2020,0,0,0
