KODE WILAYAH,KECAMATAN,JUMLAH BENCANA (KEJADIAN) PUTING BELIUNG
36.03.01,BALARAJA,-
36.03.18,CIKUPA,-
36.03.23,CISAUK,-
36.03.05,CISOKA,-
36.03.17,CURUG,-
36.03.32,GUNUNG KALER,-
36.03.04,JAMBE,-
36.03.02,JAYANTI,-
36.03.28,KELAPA DUA,-
36.03.09,KEMIRI,-
36.03.14,KOSAMBI,-
36.03.06,KRESEK,-
36.03.07,KRONJO,-
36.03.20,LEGOK,1
36.03.08,MAUK,1
36.03.33,MEKAR BARU,5
36.03.22,PAGEDANGAN,-
36.03.15,PAKUHAJI,-
36.03.19,PANONGAN,-
36.03.12,PASAR KEMIS,-
36.03.11,RAJEG,-
36.03.16,SEPATAN,-
36.03.30,SEPATAN TIMUR,-
36.03.29,SINDANG JAYA,-
36.03.31,SOLEAR,1
36.03.10,SUKADIRI,-
36.03.27,SUKAMULYA,-
36.03.13,TELUKNAGA,1
36.03.03,TIGARAKSA,3
