No,KATEGORI_DOKUMEN,JENIS_DOKUMEN,TAHUN,JUMLAH_DOKUMEN
1,DOKUMEN PERENCANAAN ,DOKUMEN PERENCANAAN RPJPD YANG TELAH DITETAPKAN DENGAN PERDA,2023,1
2,DOKUMEN PERENCANAAN ,DOKUMEN RPJMD YANG TELAH DITETAPKAN DENGAN PERDA/PERKADA,2023,1
3,DOKUMEN PERENCANAAN ,DOKUMEN RENSTRA PD YANG TELAH DITETAPKAN DENGAN PERKADA,2023,1
4,DOKUMEN PERENCANAAN ,DOKUMEN RKPD YANG TELAH DITETAPKAN DENGAN PERKADA,2023,1
5,DOKUMEN PERENCANAAN ,DOKUMEN RENJA YANG TELAH DITETAPKAN DENGAN PERKADA,2023,1
6,DOKUMEN PERENCANAAN ,DOKUMEN PENJABARAN KONSISTENSI PROGRAM RKPD KEDALAM APBD SELANJUTNYA,2023,1
7,DOKUMEN DATA PEMBANGUNAN,PROFIL PEMBANGUNAN,2023,1
8,DOKUMEN DATA PEMBANGUNAN,ANALISIS DATA PEMBANGUNAN,2023,0
9,DOKUMEN DATA PEMBANGUNAN,DAFTAR DATA PEMBANGUNAN,2023,0
10,DOKUMEN PENGENDALIAN,DOKUMEN IKU DAN DO PENGUKURAN KINERJA YANG TELAH DITETAPKAN DENGAN PERKADA,2023,1
11,DOKUMEN PENGENDALIAN,DOKUMEN LKPJ/LPJ,2023,1
12,DOKUMEN PENGENDALIAN,DOKUMEN PENGENDALIAN TRIWULAN/SEMESTER,2023,1
13,DOKUMEN PENELITIAN,DOKUMEN PENELITIAN BIDANG PEMERINTAHAN,2023,3
14,DOKUMEN PENELITIAN,DOKUMEN PENELITIAN BIDANG SOSIAL KEMASYARAKATAN,2023,1
15,DOKUMEN PENELITIAN,DOKUMEN PENELITIAN BIDANG INFRASTRUKTUR,2023,3
16,DOKUMEN PENELITIAN,DOKUMEN PENELITIAN BIDANG EKONOMI,2023,2
