﻿Bulan,Tahun,Jenis_Kelamin,Jumlah
JANUARI,2022,LAKI-LAKI,334
JANUARI,2022,PEREMPUAN,290
FEBRUARI,2022,LAKI-LAKI,270
FEBRUARI,2022,PEREMPUAN,325
MARET,2022,LAKI-LAKI,263
MARET,2022,PEREMPUAN,227
APRIL,2022,LAKI-LAKI,221
APRIL,2022,PEREMPUAN,301
MEI,2022,LAKI-LAKI,334
MEI,2022,PEREMPUAN,309
JUNI,2022,LAKI-LAKI,294
JUNI,2022,PEREMPUAN,289
JULI,2022,LAKI-LAKI,286
JULI,2022,PEREMPUAN,284
AGUSTUS,2022,LAKI-LAKI,323
AGUSTUS,2022,PEREMPUAN,308
SEPTEMBER,2022,LAKI-LAKI,360
SEPTEMBER,2022,PEREMPUAN,356
OKTOBER,2022,LAKI-LAKI,440
OKTOBER,2022,PEREMPUAN,366
NOVEMBER,2022,LAKI-LAKI,412
NOVEMBER,2022,PEREMPUAN,391
DESEMBER,2022,LAKI-LAKI,385
DESEMBER,2022,PEREMPUAN,304
