﻿TAHUN;KELOMPOK_BELANJA;JENIS_BELANJA;NILAI _REALISASI_(Rp)
2022;BELANJA OPERASI;Belanja Pegawai;2151084483213
2022;BELANJA OPERASI;Belanja Barang dan Jasa;1942905906358
2022;BELANJA OPERASI;Belanja Hibah;296508477741
2022;BELANJA OPERASI;Belanja Bantuan Sosial;26298750000
2022;BELANJA MODAL;Belanja Modal Tanah;342022722332
2022;BELANJA MODAL;Belanja Modal Peralatan dan Mesin;249690508222
2022;BELANJA MODAL;Belanja Modal Gedung dan Bangunan;334646202898
2022;BELANJA MODAL;Belanja Modal Jalan, Jaringan, dan Irigasi;610918173051
2022;BELANJA MODAL;Belanja Modal Aset Tetap Lainnya;15945911158
2022;BELANJA TIDAK TERDUGA;Belanja Tidak Terduga;39645157166
2022;BELANJA TRANSFER;Belanja Bagi Hasil;246063603379
2022;BELANJA TRANSFER;Belanja Bantuan Keuangan;452979736800
