﻿KODE WILAYAH,KECAMATAN,Tahun,LUAS WILAYAH (Ha),LUAS KAWASAN KUMUH(Ha)
36.03.01,BALARAJA,2022, 128 ,218,24
36.03.02,JAYANTI,2022,,140,51
36.03.03,TIGARAKSA,2022,,290,48
36.03.04,JAMBE,2022, 124 ,149,18
36.03.05,CISOKA,2022, 186 ,196,32
36.03.06,KRESEK,2022,,142,01
36.03.07,KRONJO,2022,,167,45
36.03.08,MAUK,2022,,316,45
36.03.09,KEMIRI,2022,,127,92
36.03.10,SUKADIRI,2022,,223,99
36.03.11,RAJEG,2022,,243,20
36.03.12,PASAR KEMIS,2022,,118,63
36.03.13,TELUKNAGA,2022,,419,46
36.03.14,KOSAMBI,2022,,404,67
36.03.15,PAKUHAJI,2022,,285,66
36.03.16,SEPATAN,2022,,183,97
36.03.17,CURUG,2022, 85 ,105,45
36.03.18,CIKUPA,2022, 107 ,148,18
36.03.19,PANONGAN,2022,,205,26
36.03.20,LEGOK,2022,,105,05
36.03.22,PAGEDANGAN,2022,,82,69
36.03.23,CISAUK,2022, 79 ,91,92
36.03.27,SUKAMULYA,2022,,220,00
36.03.28,KELAPA DUA,2022,,32,69
36.03.29,SINDANG JAYA,2022,,187,60
36.03.30,SEPATAN TIMUR,2022,,188,22
36.03.31,SOLEAR,2022,,150,36
36.03.32,GUNUNG KALER,2022, 126 ,201,98
36.03.33,MEKAR BARU,2022,,117,75
