"KODE_KECAMATAN","KECAMATAN","TAHUN","NILAI_REALISASI_PBB(RP)"
"36.03.01","BALARAJA",2020,21143525667
"36.03.18","CIKUPA",2020,49722341936
"36.03.23","CISAUK",2020,18717107505
"36.03.05","CISOKA",2020,2587020146
"36.03.17","CURUG",2020,32081613443
"36.03.32","GUNUNG KALER",2020,637200635
"36.03.04","JAMBE",2020,1840279221
"36.03.02","JAYANTI",2020,2437512937
"36.03.28","KELAPA DUA",2020,105300912766
"36.03.09","KEMIRI",2020,1124208944
"36.03.14","KOSAMBI",2020,38810011497
"36.03.06","KRESEK",2020,874164425
"36.03.07","KRONJO",2020,1117470628
"36.03.20","LEGOK",2020,8071788016
"36.03.08","MAUK",2020,1837697550
"36.03.33","MEKAR BARU",2020,328127931
"36.03.22","PAGEDANGAN",2020,71134202546
"36.03.15","PAKUHAJI",2020,3210842628
"36.03.19","PANONGAN",2020,14024854278
"36.03.12","PASAR KEMIS",2020,19909356249
"36.03.11","RAJEG",2020,4828471561
"36.03.16","SEPATAN",2020,5088203850
"36.03.30","SEPATAN TIMUR",2020,1295098467
"36.03.29","SINDANG JAYA",2020,9771955917
"36.03.31","SOLEAR",2020,3139126818
"36.03.10","SUKADIRI",2020,1151216990
"36.03.27","SUKAMULYA",2020,1337399367
"36.03.13","TELUKNAGA",2020,6193808454
"36.03.03","TIGARAKSA",2020,11991872247
