JENIS_PENERIMAAN,TAHUN, NILAI_REALISASI(RP) 
PENDAPATAN ASLI DAERAH,2021, 2.869.928.724.492 
Pendapatan Pajak Daerah,2021, 2.056.962.543.593 
Hasil Retribusi Daerah,2021, 100.661.199.872 
Hasil Pengelolaan Kekayaan Daerah yang dipisahkan,2021, 55.167.387.998 
Lain-Lain Pendapatan Asli Daerah yang Sah,2021, 657.137.593.029 
PENDAPATAN TRANSFER,2021, 2.970.840.235.913 
Pendapatan Transfer Pemerintah Pusat,2021, 2.126.906.818.356 
Pendapatan Transfer Antar Daerah,2021, 843.933.417.557 
LAIN-LAIN PENDAPATAN DAERAH YANG SAH,2021, 308.374.669.000 
Pendapatan Hibah,2021,308.374.669.000
Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan,2021, 0 
